Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4800156203;"Revista Brasileira de Engenharia Agricola e Ambiental";journal;"14154366, 18071929";0,496;Q2;42;115;401;3009;610;401;1,45;26,17;32,92;1;33;Brazil;Latin America;"Departamento de Engenharia Agricola - UFCG/Cnpq";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Agronomy and Crop Science (Q2); Environmental Engineering (Q2)";"Agricultural and Biological Sciences; Environmental Science"
2;38490;"Bragantia";journal;"00068705, 16784499";0,431;Q2;39;60;177;2132;310;174;1,55;35,53;31,41;1;15;Brazil;Latin America;"Agronomic Institute of Campinas";"1977, 1979, 1985, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Materials Science"
3;13841;"Brazilian Journal of Biology";journal;"15196984, 16784375";0,401;Q2;62;164;358;5883;575;310;1,37;35,87;36,82;2;44;Brazil;Latin America;"Instituto Internacional de Ecologia";"2000-2024";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
4;19700181006;"Revista Caatinga";journal;"0100316X, 19832125";0,385;Q2;26;100;360;3164;410;360;1,00;31,64;35,40;0;40;Brazil;Latin America;"Universidade Federal Rural do Semi-Arid";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
5;18748;"Acta Amazonica";journal;"00445967";0,306;Q2;37;46;147;2004;206;147;1,12;43,57;40,48;0;19;Brazil;Latin America;"Instituto Nacional de Pesquisas da Amazonia";"1979, 2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
6;82230;"Revista Ceres";journal;"0034737X, 21773491";0,293;Q2;22;61;188;1914;171;188;0,98;31,38;37,06;0;14;Brazil;Latin America;"Universidade Federal de Vicosa";"1978, 1980, 1982, 1984, 2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
7;101441;"Engenharia Agricola";journal;"18094430, 01006916";0,287;Q2;32;72;312;2103;337;312;1,01;29,21;34,69;0;24;Brazil;Latin America;"Sociedade Brasileira de Engenharia Agricola";"1981, 2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
8;19900193854;"Revista Brasileirade Ciencias Agrarias";journal;"19811160, 19810997";0,253;Q3;18;100;333;2891;211;333;0,62;28,91;38,25;0;35;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
9;21100205929;"Comunicata Scientiae";journal;"21775133, 21769079";0,246;Q3;18;54;239;1690;155;238;0,61;31,30;39,10;0;18;Brazil;Latin America;"Federal University ofPiauI";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
10;19900191941;"Semina:Ciencias Agrarias";journal;"1676546X, 16790359";0,241;Q3;32;260;852;8616;608;851;0,64;33,14;45,45;3;64;Brazil;Latin America;"Universidade Estadual de Londrina";"2006, 2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
11;19700175253;"Bioscience Journal";journal;"19813163, 15163725";0,194;Q3;24;90;664;2904;368;664;0,58;32,27;49,22;0;25;Brazil;Latin America;"Universidade Federal de Uberlandia";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
12;145513;"Acta Scientiarum - Biological Sciences";journal;"16799283, 1807863X";0,193;Q3;27;60;180;2362;99;180;0,46;39,37;49,48;0;21;Brazil;Latin America;"Universidade Estadual de Maringa";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
13;64631;"Cientifica";journal;"01000039, 19845529";0,184;Q3;5;24;149;611;54;149;0,36;25,46;26,13;0;5;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"1981-1982, 2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
14;20000195063;"Revista em Agronegocio e Meio Ambiente";journal;"21769168, 19819951";0,133;Q4;9;126;232;4352;52;227;0,21;34,54;43,14;0;66;Brazil;Latin America;"University Centre of Maringa - CESUMAR";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
15;21101023183;"Revista Brasileira de Biometria";journal;"19830823";0,126;Q4;5;36;64;877;95;64;1,48;24,36;36,75;0;14;Brazil;Latin America;"";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Applied Mathematics (Q4); Epidemiology (Q4); Public Health, Environmental and Occupational Health (Q4); Statistics and Probability (Q4)";"Agricultural and Biological Sciences; Mathematics; Medicine"
16;21101089058;"Nativa";journal;"23187670";;-;6;80;212;2469;71;212;0,33;30,86;34,71;1;33;Brazil;Latin America;"Federal University of Mato Grosso";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Agronomy and Crop Science; Animal Science and Zoology; Environmental Science (miscellaneous); Forestry; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
