Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26789;"CCAMLR Science";journal;"10234063";1,760;Q1;34;14;34;436;62;34;1,70;31,14;27,27;0;0;Australia;Pacific Region;"Comm. for the Conserv. of Antartic Marine Living Resources";"1996-2016, 2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
2;24682;"Australian Journal of Zoology";journal;"0004959X";0,727;Q2;51;46;150;2087;162;150;1,02;45,37;32,94;0;0;Australia;Pacific Region;"CSIRO";"1952-1966, 1968-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
3;24499;"Wildlife Research";journal;"14485494, 10353712";0,717;Q2;78;73;207;2793;249;207;1,15;38,26;21,90;0;0;Australia;Pacific Region;"CSIRO";"1974-2023";"Management, Monitoring, Policy and Law (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
4;27846;"Marine and Freshwater Research";journal;"13231650, 14486059";0,694;Q2;101;125;343;4711;337;342;0,69;37,69;20,65;0;0;Australia;Pacific Region;"CSIRO";"1948-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
5;16784;"Australian Journal of Botany";journal;"00671924, 14449862";0,514;Q3;76;73;226;3414;238;218;1,05;46,77;34,04;0;0;Australia;Pacific Region;"CSIRO";"1953-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
6;16787;"Australian Systematic Botany";journal;"14465701, 10301887";0,465;Q3;44;40;117;2172;102;116;0,87;54,30;44,12;0;0;Australia;Pacific Region;"CSIRO";"1988-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
7;21574;"Emu";journal;"14485540, 01584197";0,443;Q3;47;42;137;2004;102;136;0,64;47,71;27,66;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1901-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
8;17600155018;"Australian Mammalogy";journal;"18367402, 03100049";0,318;Q3;30;28;49;1000;21;49;0,43;35,71;30,36;5;0;Australia;Pacific Region;"CSIRO";"2000-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
9;22511;"Invertebrate Systematics";journal;"14472600, 14455226";0,315;Q3;58;34;168;1983;67;167;0,38;58,32;16,39;0;0;Australia;Pacific Region;"CSIRO";"1987-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
10;19847;"Rangeland Journal";journal;"10369872, 18347541";0,242;Q4;46;19;46;983;48;46;0,74;51,74;20,69;0;0;Australia;Pacific Region;"CSIRO";"1998-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
11;7900153132;"Australian Field Ornithology (discontinued)";journal;"14480107";0,124;Q4;13;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Bird Observers Club of Australia (BOCA)";"2003-2018";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
12;21100868273;"Australian bird watcher";journal;"00450316";;-;8;20;83;213;7;69;0,06;10,65;10,53;0;0;Australia;Pacific Region;"Bird Observers Club of Australia (BOCA)";"1996-2002";"Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
