Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;20315;"Nature Reviews Molecular Cell Biology";journal;"14710072, 14710080";18,163;Q1;508;202;578;9545;9679;536;16,22;47,25;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;14816;"Trends in Biochemical Sciences";journal;"13624326, 09680004";11,254;Q1;301;82;280;4658;3413;269;12,08;56,80;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Biochemistry (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;18991;"Nature Reviews Genetics";journal;"14710056, 14710064";11,037;Q1;421;197;616;8642;6499;483;10,22;43,87;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;12394;"Nature Structural and Molecular Biology";journal;"15459993, 15459985";9,602;Q1;303;231;683;8157;5160;645;7,94;35,31;United Kingdom;Western Europe;"Nature Publishing Group";"1998, 2004-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;17435;"EMBO Journal";journal;"02614189, 14602075";9,337;Q1;429;282;1365;14208;12222;1363;8,60;50,38;Germany;Western Europe;"Springer Nature";"1982-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
6;17378;"Critical Reviews in Biochemistry and Molecular Biology";journal;"10409238, 15497798";8,938;Q1;124;16;54;3533;497;51;8,49;220,81;United Kingdom;Western Europe;"Informa Healthcare";"1972-2023";"Biochemistry (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
7;14531;"Development (Cambridge)";journal;"14779129, 09501991";8,017;Q1;359;400;1363;22300;10436;1353;7,04;55,75;United Kingdom;Western Europe;"Company of Biologists Ltd";"1987-2023";"Developmental Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
8;17400;"Current Opinion in Structural Biology";journal;"1879033X, 0959440X";7,794;Q1;218;104;304;5223;2877;269;8,54;50,22;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
9;21100778827;"Nature Methods";journal;"15487091, 15487105";6,640;Q1;388;259;842;3840;5494;561;6,81;14,83;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Biochemistry (Q1); Biotechnology (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
10;18457;"Cell Death and Differentiation";journal;"13509047, 14765403";5,848;Q1;257;206;668;9823;4791;534;7,20;47,68;United Kingdom;Western Europe;"Nature Publishing Group";"1994-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
11;22266;"Human Molecular Genetics";journal;"14602083, 09646906";5,737;Q1;301;389;1048;18511;9079;1046;8,00;47,59;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;17382;"Molecular Psychiatry";journal;"14765578, 13594184";5,604;Q1;250;127;420;6923;3859;319;8,40;54,51;United Kingdom;Western Europe;"Springer Nature";"1996-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
13;20205;"Trends in Molecular Medicine";journal;"1471499X, 14714914";5,235;Q1;204;61;248;5316;2353;243;10,75;87,15;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
14;19065;"Traffic";journal;"16000854, 13989219";5,113;Q1;146;179;399;10288;2365;397;5,61;57,47;Denmark;Western Europe;"Blackwell Munksgaard";"2000-2023";"Biochemistry (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
15;12523;"Oncogene";journal;"14765594, 09509232";5,025;Q1;370;749;2412;36496;17578;2372;7,34;48,73;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Cancer Research (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
16;12216;"Molecular Biology and Evolution";journal;"15371719, 07374038";4,875;Q1;245;262;801;13836;5888;798;7,08;52,81;United Kingdom;Western Europe;"Oxford University Press";"1983-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
17;4000148205;"Nature Chemical Biology";journal;"15524469, 15524450";4,783;Q1;259;173;445;4520;3226;394;6,78;26,13;United Kingdom;Western Europe;"Nature Publishing Group";"2005-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
18;17425;"DNA Repair";journal;"15687856, 15687864";4,206;Q1;128;193;488;10343;2154;466;5,03;53,59;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
19;22088;"EMBO Reports";journal;"14693178, 1469221X";4,068;Q1;210;242;753;5474;3182;669;4,23;22,62;United Kingdom;Western Europe;"Springer Nature";"2000-2023";"Biochemistry (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
20;20298;"Molecular Microbiology";journal;"13652958, 0950382X";3,974;Q1;271;471;1575;24217;8466;1574;5,25;51,42;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
21;17500154901;"Progress in Molecular Biology and Translational Science";journal;"18771173, 18780814";3,619;Q1;113;26;29;3763;145;29;3,83;144,73;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
22;5800173370;"Cell Division";journal;"17471028";3,617;Q1;53;14;58;1069;193;45;3,33;76,36;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
23;13903;"Cellular and Molecular Life Sciences";journal;"1420682X, 14209071";3,544;Q1;261;310;804;31629;4941;799;5,91;102,03;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1952, 1996-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
24;18408;"Biochimica et Biophysica Acta - Molecular Cell Research";journal;"18792596, 01674889";3,291;Q1;199;227;493;14465;2646;483;5,31;63,72;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
25;17945;"Bioinformatics";journal;"13674811, 13674803";3,129;Q1;462;657;2198;15120;13614;2155;4,87;23,01;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Molecular Biology (Q1); Statistics and Probability (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
26;18452;"Cell Calcium";journal;"15321991, 01434160";3,108;Q1;128;108;339;5754;1550;330;4,41;53,28;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
27;16850;"Biochemical Journal";journal;"14708728, 02646021";2,895;Q1;289;488;1737;23721;7636;1698;4,41;48,61;United Kingdom;Western Europe;"Portland Press Ltd";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
28;19667;"Current Molecular Medicine";journal;"15665240, 18755666";2,868;Q1;117;82;229;9628;1205;212;5,71;117,41;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2001-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;19084;"Molecular Aspects of Medicine";journal;"00982997, 18729452";2,790;Q1;159;31;81;2651;659;75;7,36;85,52;United Kingdom;Western Europe;"Elsevier Ltd";"1976-1985, 1987-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;5700191214;"Molecular Neurodegeneration";journal;"17501326";2,575;Q1;115;30;42;1169;172;42;4,10;38,97;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Neurology (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
31;16831;"Biochimica et Biophysica Acta - Molecular and Cell Biology of Lipids";journal;"13881981, 18792618";2,544;Q1;180;86;447;5526;2015;437;5,03;64,26;Netherlands;Western Europe;"Elsevier B.V.";"1977, 1985, 1998-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
32;28475;"Ageing Research Reviews";journal;"15681637, 18729649";2,508;Q1;162;25;74;2863;494;73;6,56;114,52;Ireland;Western Europe;"Elsevier Ireland Ltd";"2002-2023";"Aging (Q1); Biochemistry (Q1); Biotechnology (Q1); Molecular Biology (Q1); Neurology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
33;13900;"Cell Research";journal;"17487838, 10010602";2,485;Q1;216;133;355;7034;1499;331;3,87;52,89;United Kingdom;Western Europe;"Nature Publishing Group";"1996-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
34;17426;"DNA Research";journal;"17561663, 13402838";2,434;Q1;111;44;87;1733;381;85;3,98;39,39;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;17456;"Essays in Biochemistry";journal;"00711365, 17441358";2,412;Q1;86;28;43;923;203;41;4,43;32,96;United Kingdom;Western Europe;"Portland Press Ltd";"1965, 1967-1983, 1985-1987, 1989-1992, 1994-2023";"Biochemistry (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
36;21722;"Biochimica et Biophysica Acta - Molecular Basis of Disease";journal;"1879260X, 09254439";2,373;Q1;182;92;381;6406;1816;371;5,05;69,63;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
37;14906;"Progress in Biophysics and Molecular Biology";journal;"18731732, 00796107";2,267;Q1;121;93;166;6887;1001;158;6,36;74,05;United Kingdom;Western Europe;"Elsevier Ltd";"1960-1961, 1963-1989, 1991-2023";"Biophysics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
38;14158;"Molecular Membrane Biology";journal;"14645203, 09687688";2,163;Q1;84;66;143;2661;525;140;3,84;40,32;United Kingdom;Western Europe;"Informa Healthcare";"1978-1987, 1989-1990, 1993-2017, 2019";"Molecular Biology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
39;26618;"Expert Reviews in Molecular Medicine";journal;"14623994";2,157;Q1;93;35;95;4417;443;94;4,61;126,20;United Kingdom;Western Europe;"Cambridge University Press";"1997-2023";"Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
40;4800154008;"Mutation Research - Fundamental and Molecular Mechanisms of Mutagenesis";journal;"-";2,153;Q1;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"";"";"Genetics (Q1); Health, Toxicology and Mutagenesis (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
41;130163;"Physical Biology";journal;"14783967, 14783975";2,149;Q2;75;49;121;2462;421;119;3,21;50,24;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Biophysics (Q1); Cell Biology (Q2); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
42;12908;"Nuclear Receptor";journal;"14781336";2,101;Q2;17;0;5;0;35;5;8,00;0,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2005, 2007";"Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
43;38597;"FEBS Journal";journal;"1742464X, 14321033";2,095;Q2;230;528;1584;25335;5723;1574;3,32;47,98;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Biochemistry (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
44;24868;"Journal of Investigative Dermatology";journal;"0022202X, 15231747";2,093;Q2;230;410;1267;13914;5158;908;3,96;33,94;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Biochemistry (Q1); Dermatology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;17956;"Briefings in Bioinformatics";journal;"14774054, 14675463";2,045;Q2;142;47;115;2434;613;99;5,18;51,79;United Kingdom;Western Europe;"Oxford University Press";"2000-2023";"Information Systems (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
46;17219;"Matrix Biology";journal;"15691802, 0945053X";2,034;Q2;144;73;206;3083;752;179;3,26;42,23;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
47;16944;"ChemBioChem";journal;"14394227, 14397633";1,989;Q2;142;382;848;13189;3145;841;3,50;34,53;Germany;Western Europe;"John Wiley and Sons Inc.";"2000-2023";"Biochemistry (Q1); Molecular Medicine (Q1); Organic Chemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
48;17929;"BMC Bioinformatics";journal;"14712105";1,951;Q2;242;712;1613;24300;6945;1599;4,06;34,13;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Applied Mathematics (Q1); Biochemistry (Q1); Computer Science Applications (Q1); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
49;29605;"Journal of Experimental Biology";journal;"14779145, 00220949";1,915;Q2;211;435;1374;21594;4609;1357;3,09;49,64;United Kingdom;Western Europe;"Company of Biologists Ltd";"1945-1951, 1962-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
50;16833;"BMC Biochemistry";journal;"14712091";1,890;Q2;58;40;98;2280;279;98;3,09;57,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2019";"Biochemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
51;14550;"Differentiation";journal;"14320436, 03014681";1,862;Q2;107;94;195;5600;651;188;3,33;59,57;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Cancer Research (Q1); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
52;27242;"Laboratory Investigation";journal;"15300307, 00236837";1,802;Q2;166;121;471;5509;1714;455;4,00;45,53;Netherlands;Western Europe;"Elsevier B.V.";"1952-2023";"Pathology and Forensic Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;14133;"Molecular and Biochemical Parasitology";journal;"01666851, 18729428";1,799;Q2;121;137;505;5312;1498;505;3,06;38,77;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Parasitology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
54;17398;"Current Issues in Molecular Biology";journal;"14673037, 14673045";1,784;Q2;61;7;30;468;134;30;3,88;66,86;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
55;16900;"Biological Chemistry";journal;"14316730, 14374315";1,779;Q2;130;178;514;9369;1563;500;3,00;52,63;Germany;Western Europe;"Walter de Gruyter GmbH";"1881, 1952, 1975, 1996-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
56;28081;"Gene Therapy";journal;"09697128, 14765462";1,714;Q2;174;181;608;7843;2836;565;4,85;43,33;United Kingdom;Western Europe;"Nature Publishing Group";"1994-2023";"Molecular Medicine (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
57;14156;"Molecular Immunology";journal;"01615890, 18729142";1,687;Q2;149;471;806;19642;2959;789;3,61;41,70;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Immunology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
58;20296;"Mitochondrion";journal;"15677249, 18728278";1,671;Q2;109;47;145;2432;615;138;4,27;51,74;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Molecular Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
59;22122;"Gene Expression Patterns";journal;"1567133X, 18727298";1,643;Q2;69;60;294;1832;667;294;2,18;30,53;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Developmental Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
60;6400153147;"Journal of Molecular Signaling";journal;"17502187";1,627;Q2;35;19;20;789;46;19;2,30;41,53;United Kingdom;Western Europe;"Ubiquity Press";"2006-2018, 2020-2022";"Biochemistry (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
61;14286;"Proteomics";journal;"16159861, 16159853";1,610;Q2;182;455;1556;21823;8091;1531;4,64;47,96;Germany;Western Europe;"Wiley-VCH Verlag";"2001-2023";"Biochemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
62;19790;"Molecular Plant Pathology";journal;"13643703, 14646722";1,597;Q2;130;65;173;4491;689;173;3,50;69,09;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
63;18964;"Molecular Genetics and Genomics";journal;"16174615, 16174623";1,581;Q2;134;99;343;5144;1043;343;3,06;51,96;Germany;Western Europe;"Springer Verlag";"1994, 1996-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;13116;"BMC Molecular Biology";journal;"14712199";1,576;Q2;81;112;191;5101;589;191;3,00;45,54;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2019";"Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
65;145703;"Molecular BioSystems";journal;"1742206X, 17422051";1,570;Q2;110;120;220;6662;828;214;3,47;55,52;United Kingdom;Western Europe;"Royal Society of Chemistry";"2005-2017";"Biotechnology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
66;26176;"Journal of Molecular Endocrinology";journal;"14796813, 09525041";1,558;Q2;112;63;297;3340;1031;295;3,42;53,02;United Kingdom;Western Europe;"BioScientifica Ltd.";"1988-2023";"Endocrinology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
67;26206;"Molecular and Cellular Endocrinology";journal;"03037207, 18728057";1,556;Q2;166;236;667;14649;2479;654;3,79;62,07;Ireland;Western Europe;"Elsevier Ireland Ltd";"1974-2024";"Biochemistry (Q1); Endocrinology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
68;14257;"Protein Engineering, Design and Selection";journal;"17410126, 17410134";1,536;Q2;119;85;211;3478;644;211;3,12;40,92;United Kingdom;Western Europe;"Oxford University Press";"1986-1996, 2004-2023";"Biochemistry (Q1); Bioengineering (Q1); Biotechnology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
69;22081;"Cytogenetic and Genome Research";journal;"14248581, 1424859X";1,498;Q2;96;122;657;6456;1618;645;2,10;52,92;Switzerland;Western Europe;"S. Karger AG";"1962-1975, 1989, 1991-1992, 1994, 1996-1997, 2002-2023";"Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;17380;"Molecular Brain Research";journal;"0169328X";1,497;Q2;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1986-2005";"Cellular and Molecular Neuroscience (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
71;11200153524;"Biochimica et Biophysica Acta - Gene Regulatory Mechanisms";journal;"18749399, 18764320";1,485;Q2;143;106;282;6915;606;279;2,46;65,24;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Biophysics (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
72;20239;"Journal of Molecular Microbiology and Biotechnology";journal;"14753774, 14641801";1,462;Q2;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"S. Karger AG";"1999-2020";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Microbiology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
73;16832;"Biochimica et Biophysica Acta - Proteins and Proteomics";journal;"15709639, 18781454";1,441;Q2;165;241;630;12269;1930;625;2,42;50,91;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Analytical Chemistry (Q1); Biophysics (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
74;20386;"Insect Molecular Biology";journal;"13652583, 09621075";1,427;Q2;102;66;233;3078;795;228;3,27;46,64;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Insect Science (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
75;25895;"Journal of Molecular Recognition";journal;"09523499, 10991352";1,426;Q2;86;45;146;3880;539;144;3,44;86,22;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
76;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";1,366;Q2;138;84;329;4328;1017;320;2,69;51,52;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Embryology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Developmental Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;29127;"Cancer Gene Therapy";journal;"14765500, 09291903";1,333;Q2;99;79;317;3564;1100;312;3,28;45,11;United Kingdom;Western Europe;"Nature Publishing Group";"1994-2023";"Cancer Research (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology"
78;14346;"Brain Research";journal;"18726240, 00068993";1,321;Q2;255;1182;4261;59847;12218;4254;2,71;50,63;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Neurology (clinical) (Q1); Developmental Biology (Q2); Molecular Biology (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
79;17581;"Journal of Biochemistry";journal;"0021924X, 17562651";1,319;Q2;128;178;579;6694;1218;579;1,94;37,61;United Kingdom;Western Europe;"Oxford University Press";"1922-1942, 1944, 1950-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
80;20384;"Insect Biochemistry and Molecular Biology";journal;"09651748, 18790240";1,312;Q2;132;116;344;5437;1201;342;3,07;46,87;United Kingdom;Western Europe;"Elsevier Science B.V.";"1992-2023";"Insect Science (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
81;19357;"Molecular Breeding";journal;"13803743, 15729788";1,290;Q2;116;102;201;3913;587;201;2,35;38,36;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1995-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Plant Science (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
82;21100207626;"Advances in Biological Regulation";journal;"22124934, 22124926";1,285;Q2;69;22;66;1316;161;63;2,89;59,82;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Cancer Research (Q2); Genetics (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology"
83;19814;"Mycologia";journal;"00275514, 15572536";1,284;Q2;128;91;340;3384;825;340;2,45;37,19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1949, 1960, 1965-1980, 1982, 1985, 1988-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
84;145164;"Human Genomics";journal;"14739542, 14797364";1,272;Q2;68;10;55;137;145;43;1,88;13,70;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2006, 2008-2023";"Drug Discovery (Q1); Genetics (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
85;24546;"Zoologica Scripta";journal;"14636409, 03003256";1,247;Q2;72;43;128;2801;289;124;2,34;65,14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
