Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22899;"Journal of Consumer Research";journal;"00935301, 15375277";4,534;Q1;220;96;238;5925;1131;234;4,33;61,72;49,52;17;0;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
2;15670;"Journal of Peasant Studies";journal;"03066150, 17439361";4,473;Q1;106;50;140;4591;1102;129;6,86;91,82;45,33;32;0;United Kingdom;Western Europe;"Routledge";"1973-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
3;27069;"Human Relations";journal;"00187267, 1741282X";2,240;Q1;162;61;215;4853;848;208;3,38;79,56;43,45;22;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1947-2023";"Arts and Humanities (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
4;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";2,076;Q1;65;19;54;1099;249;54;1,84;57,84;54,05;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
5;15653;"Journal of Marriage and Family";journal;"17413737, 00222445";1,949;Q1;183;70;246;3838;680;241;2,42;54,83;63,28;42;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1978, 1980-1981, 1985, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Arts and Humanities; Social Sciences"
6;20537;"Journal of Behavioral Decision Making";journal;"08943257, 10990771";1,842;Q1;92;41;114;1958;331;114;2,76;47,76;29,46;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
7;14852;"Intelligence";journal;"01602896";1,819;Q1;109;123;204;6183;798;190;3,79;50,27;30,38;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Arts and Humanities; Psychology"
8;5700176815;"Journalism";journal;"14648849, 17413001";1,804;Q1;80;64;180;3194;545;177;2,69;49,91;48,57;18;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1)";"Arts and Humanities; Social Sciences"
9;24431;"Journal of Quaternary Science";journal;"02678179, 10991417";1,784;Q1;104;79;272;4899;892;261;3,48;62,01;29,51;13;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
10;14946;"Group Processes and Intergroup Relations";journal;"14617188, 13684302";1,745;Q1;93;55;167;2883;451;163;2,35;52,42;48,20;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
11;5700161756;"Anthropological Theory";journal;"14634996";1,716;Q1;63;25;64;1298;135;63;1,81;51,92;23,08;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
12;17500155105;"Emotion Review";journal;"17540747, 17540739";1,607;Q1;93;75;245;2497;824;235;2,51;33,29;39,51;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2009-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q1); Social Psychology (Q1)";"Arts and Humanities; Psychology"
13;16249;"Journal of Behavior Therapy and Experimental Psychiatry";journal;"18737943, 00057916";1,558;Q1;90;81;232;3280;725;231;2,78;40,49;53,79;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
14;19419;"Computers in Human Behavior";journal;"07475632";1,536;Q1;251;630;869;33953;4563;860;4,67;53,89;42,36;133;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2024";"Arts and Humanities (miscellaneous) (Q1); Human-Computer Interaction (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Computer Science; Psychology"
15;12858;"Cognition and Emotion";journal;"02699931, 14640600";1,521;Q1;151;113;361;4801;1058;358;2,44;42,49;51,99;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Arts and Humanities; Psychology"
16;12029;"Applied Psychology";journal;"0269994X, 14640597";1,510;Q1;111;29;92;2106;314;90;2,90;72,62;46,60;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955, 1961-1992, 1996-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1)";"Arts and Humanities; Psychology"
17;23638;"Gender, Place, and Culture";journal;"0966369X, 13600524";1,438;Q1;80;79;130;3998;256;129;1,23;50,61;77,23;0;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Demography (Q1); Gender Studies (Q1)";"Arts and Humanities; Social Sciences"
18;36450;"Design Studies";journal;"0142694X";1,351;Q1;111;25;92;1274;361;90;3,00;50,96;33,33;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Architecture (Q1); Artificial Intelligence (Q1); Arts and Humanities (miscellaneous) (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
19;13867;"Eye";journal;"0950222X, 14765454";1,304;Q1;123;309;946;6701;1763;594;1,71;21,69;33,33;29;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Sensory Systems (Q2)";"Arts and Humanities; Medicine; Neuroscience"
20;22810;"British Journal of Criminology";journal;"00070955, 14643529";1,286;Q1;113;47;165;2823;430;165;2,44;60,06;39,77;20;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Pathology and Forensic Medicine (Q1); Social Psychology (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
21;14916;"Cognitive Neuropsychology";journal;"14640627, 02643294";1,282;Q1;97;37;79;2338;186;75;2,44;63,19;60,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
22;145544;"Journal of Semantics";journal;"01675133, 14774593";1,227;Q1;48;16;56;711;70;55;0,80;44,44;36,36;0;0;United Kingdom;Western Europe;"Oxford University Press";"1982-1986, 1990-2023";"Artificial Intelligence (Q1); Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1)";"Arts and Humanities; Computer Science; Social Sciences"
23;27343;"Journal of Ethnic and Migration Studies";journal;"14699451, 1369183X";1,191;Q1;117;106;271;5352;615;269;2,00;50,49;39,89;0;0;United Kingdom;Western Europe;"Routledge";"1971-2023";"Arts and Humanities (miscellaneous) (Q1); Demography (Q1)";"Arts and Humanities; Social Sciences"
24;22370;"Public Understanding of Science";journal;"09636625, 13616609";1,068;Q1;95;74;198;3001;536;189;2,35;40,55;37,69;32;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
25;14035;"Psychology of Women Quarterly";journal;"14716402, 03616843";1,055;Q1;113;39;130;2485;242;129;1,85;63,72;83,74;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
26;16726;"Journal of Intellectual Disability Research";journal;"09642633, 13652788";1,035;Q1;119;100;295;4357;694;284;1,93;43,57;56,49;37;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-1960, 1962-2023";"Arts and Humanities (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Rehabilitation (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Arts and Humanities; Medicine; Neuroscience"
27;15407;"Visual Cognition";journal;"13506285, 14640716";1,032;Q1;91;62;208;2516;360;205;1,83;40,58;34,62;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Arts and Humanities; Neuroscience; Psychology"
28;18011;"Neuropsychological Rehabilitation";journal;"14640694, 09602011";1,026;Q1;86;41;145;2019;397;134;2,15;49,24;56,52;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Rehabilitation (Q1); Applied Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
29;12059;"Memory";journal;"14640686, 09658211";0,980;Q1;105;92;241;4033;485;237;1,64;43,84;51,71;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
30;21255;"Feminist Economics";journal;"14664372, 13545701";0,951;Q1;71;35;86;1938;157;85;1,52;55,37;57,35;28;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q1); Gender Studies (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
31;5600155023;"Ethnography";journal;"17412714, 14661381";0,950;Q1;57;29;77;1231;104;73;1,36;42,45;44,12;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
32;16110;"Kyklos";journal;"14676435, 00235962";0,935;Q1;68;30;89;1250;144;89;1,55;41,67;16,92;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1947-1951, 1953-2023";"Arts and Humanities (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
33;28471;"Ageing and Society";journal;"0144686X, 14691779";0,915;Q1;97;76;193;4282;436;192;1,67;56,34;67,12;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q1); Health (social science) (Q1); Geriatrics and Gerontology (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
34;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,902;-;87;26;78;1733;169;76;2,08;66,65;36,21;2;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q2)";"Business, Management and Accounting"
35;13422;"Psychoanalytic Quarterly";journal;"00332828, 21674086";0,885;Q1;46;34;114;889;49;96;0,46;26,15;43,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
36;98073;"Antiquity";journal;"17451744, 0003598X";0,884;Q1;89;101;320;3225;501;283;1,53;31,93;25,89;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1927-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
37;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";0,846;Q1;67;33;141;2090;266;138;1,94;63,33;52,48;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
38;16601;"Ethnos";journal;"00141844, 1469588X";0,839;Q1;53;32;73;1567;88;72;0,98;48,97;48,39;1;0;United Kingdom;Western Europe;"Routledge";"1936-2023";"Anthropology (Q1); Archeology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
39;16723;"Journal of Intellectual and Developmental Disability";journal;"13668250, 14699532";0,830;Q1;65;41;111;1507;204;106;1,42;36,76;60,00;13;0;United Kingdom;Western Europe;"Informa Healthcare";"1970-2015, 2017-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q1); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
40;15962;"Journal of Medical Ethics";journal;"14734257, 03066800";0,820;Q1;87;243;615;4176;926;452;1,42;17,19;43,64;42;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1975-2023";"Arts and Humanities (miscellaneous) (Q1); Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
41;70201;"Clinical Neuropsychologist";journal;"13854046, 17444144";0,816;Q1;96;77;231;3083;490;229;1,87;40,04;46,21;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Medicine (miscellaneous) (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
42;12024;"Applied Cognitive Psychology";journal;"10990720, 08884080";0,815;Q1;119;110;319;4650;677;305;1,80;42,27;46,55;20;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
43;16400154731;"School Leadership and Management";journal;"13632434, 13642626";0,773;Q1;53;35;106;1638;111;92;0,87;46,80;46,58;7;0;United Kingdom;Western Europe;"Brill Academic Publishers";"1996-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
44;5700156763;"Teachers and Teaching: Theory and Practice";journal;"13540602, 14701278";0,735;Q1;76;50;143;2290;203;128;1,10;45,80;69,31;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q1)";"Arts and Humanities; Social Sciences"
45;21617;"Nations and Nationalism";journal;"14698129, 13545078";0,712;Q2;54;40;122;2033;164;117;1,05;50,83;28,85;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
46;20720;"Ethnicity and Health";journal;"14653419, 13557858";0,697;Q2;68;37;123;1743;198;117;1,54;47,11;63,87;15;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Arts and Humanities; Medicine; Social Sciences"
47;38494;"Critique of Anthropology";journal;"14603721, 0308275X";0,693;Q2;51;21;70;1280;82;70;0,94;60,95;32,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1974-1981, 1985-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
48;16300154746;"International Journal of Cross Cultural Management";journal;"14705958, 17412838";0,690;Q2;54;20;59;1421;86;56;1,05;71,05;46,43;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Business and International Management (Q1); Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
49;18463;"Africa";journal;"00019720, 17500184";0,650;Q2;51;32;96;1559;126;95;1,38;48,72;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1928-1940, 1943-2023";"Anthropology (Q1); Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
50;5600153618;"International Journal of Inclusive Education";journal;"14645173, 13603116";0,647;Q2;65;86;246;3873;324;242;1,01;45,03;59,89;37;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q2)";"Arts and Humanities; Social Sciences"
51;16861;"Laterality";journal;"14640678, 1357650X";0,636;Q2;54;43;139;2270;204;138;1,53;52,79;42,65;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
52;5000155902;"Radical Philosophy";journal;"0300211X";0,620;Q2;25;33;98;1150;85;68;1,02;34,85;26,32;0;0;United Kingdom;Western Europe;"Radical Philosophy";"2006-2016, 2019-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
53;17468;"Neurocase";journal;"13554794, 14653656";0,602;Q2;71;73;170;2807;243;169;1,16;38,45;40,77;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Arts and Humanities (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Arts and Humanities; Medicine"
54;23749;"Ancient Mesoamerica";journal;"14691787, 09565361";0,596;Q2;44;15;80;1610;95;76;1,06;107,33;37,04;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
55;14775;"Scandinavian Journal of Psychology";journal;"14679450, 00365564";0,596;Q2;86;82;219;3798;356;219;1,41;46,32;54,58;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
56;15651;"Journal of Material Culture";journal;"13591835, 14603586";0,590;Q2;58;22;69;1275;92;67;1,28;57,95;60,00;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Anthropology (Q1); Archeology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
57;12125;"Behaviour and Information Technology";journal;"13623001, 0144929X";0,587;Q2;95;109;267;5380;474;241;1,49;49,36;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Human-Computer Interaction (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
58;27696;"Journal of Southern African Studies";journal;"03057070, 14653893";0,574;Q2;57;80;162;7420;169;148;0,97;92,75;48,81;17;0;United Kingdom;Western Europe;"Routledge";"1974-2023";"Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
59;16300154766;"Crime, Media, Culture";journal;"17416590, 17416604";0,565;Q2;46;16;63;862;80;58;1,12;53,88;22,73;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Cultural Studies (Q1); Law (Q1); Arts and Humanities (miscellaneous) (Q2); Communication (Q2)";"Arts and Humanities; Social Sciences"
60;14282;"Behavioral Interventions";journal;"10720847, 1099078X";0,560;Q2;40;24;64;593;76;61;0,98;24,71;57,33;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
61;4700152406;"Ethnicities";journal;"14687968, 17412706";0,553;Q2;58;41;136;2256;150;126;1,31;55,02;52,83;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
62;147221;"Journal of Social Archaeology";journal;"14696053";0,549;Q2;43;17;55;1265;82;51;1,53;74,41;36,00;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
63;14143;"Experimental Aging Research";journal;"10964657, 0361073X";0,545;Q2;57;29;91;1374;122;91;1,16;47,38;47,13;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Arts and Humanities (miscellaneous) (Q2); Geriatrics and Gerontology (Q2); Psychology (miscellaneous) (Q2); Aging (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
64;39159;"Oxford Journal of Archaeology";journal;"02625253, 14680092";0,542;Q2;37;21;64;1473;81;62;1,09;70,14;58,14;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Archeology (arts and humanities) (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
65;16300154741;"Global Media and Communication";journal;"17427665, 17427673";0,524;Q2;29;17;64;875;58;55;0,35;51,47;47,83;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2)";"Arts and Humanities; Social Sciences"
66;25620;"Journal of Logic and Computation";journal;"0955792X, 1465363X";0,519;Q2;57;51;213;1501;194;202;0,86;29,43;18,92;0;0;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Arts and Humanities (miscellaneous) (Q2); Hardware and Architecture (Q2); Software (Q2); Logic (Q3); Theoretical Computer Science (Q3)";"Arts and Humanities; Computer Science; Mathematics"
67;11200153559;"Nordic Journal of Music Therapy";journal;"19448260, 08098131";0,488;Q2;31;17;50;988;66;40;0,85;58,12;56,25;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2); Complementary and Alternative Medicine (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Social Sciences"
68;23134;"European Journal of Women's Studies";journal;"13505068, 14617420";0,487;Q2;55;37;104;997;125;93;1,07;26,95;84,09;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
69;26288;"Journal of Latin American Studies";journal;"0022216X, 1469767X";0,487;Q2;51;22;61;2632;58;61;0,85;119,64;25,93;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
70;14172;"Feminism and Psychology";journal;"14617161, 09593535";0,474;Q2;66;30;118;1366;164;113;1,39;45,53;77,94;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
71;300147008;"European Journal of Cultural Studies";journal;"13675494";0,469;Q2;56;43;124;2026;155;115;1,20;47,12;41,51;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Education (Q2)";"Arts and Humanities; Social Sciences"
72;28509;"European Journal of the History of Economic Thought";journal;"14695936, 09672567";0,464;Q2;26;43;111;2058;48;109;0,38;47,86;23,08;1;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History and Philosophy of Science (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
73;13953;"Journal of Urban Design";journal;"14699664, 13574809";0,453;Q2;60;40;81;1759;79;80;0,89;43,98;50,91;8;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Arts and Humanities; Social Sciences"
74;13805;"Logopedics Phoniatrics Vocology";journal;"16512022, 14015439";0,451;Q2;41;22;68;654;58;67;0,78;29,73;65,71;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1991-1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q2); LPN and LVN (Q2); Medicine (miscellaneous) (Q2); Speech and Hearing (Q3)";"Arts and Humanities; Health Professions; Medicine; Nursing"
75;94203;"Anthropology and Medicine";journal;"14692910, 13648470";0,433;Q2;38;27;86;844;82;78;0,82;31,26;57,14;5;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
76;11800154587;"China Information";journal;"0920203X, 1741590X";0,433;Q2;31;17;43;793;48;43;1,16;46,65;59,09;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
77;21100805775;"International Journal of Design Creativity and Innovation";journal;"21650357, 21650349";0,433;-;20;15;14;639;11;11;0,79;42,60;18,42;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Experimental and Cognitive Psychology (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4)";"Neuroscience; Psychology"
