Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29541;"BMC Musculoskeletal Disorders";journal;"14712474";0,951;Q2;122;546;1329;20104;3389;1329;2,26;36,82;32,63;85;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Orthopedics and Sports Medicine (Q1); Rheumatology (Q2)";"Medicine"
2;21100297606;"Arthritis and Rheumatology";journal;"23265191, 23265205";3,889;Q1;353;335;1313;9768;7563;1016;5,72;29,16;41,52;61;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
3;19187;"Clinical Rheumatology";journal;"14349949, 07703198";0,930;Q2;99;384;1023;11671;2220;965;2,16;30,39;43,49;45;0;United Kingdom;Western Europe;"Springer London";"1982-2023";"Medicine (miscellaneous) (Q1); Rheumatology (Q2)";"Medicine"
4;19240;"Journal of Rheumatology";journal;"14992752, 0315162X";2,157;Q1;196;326;1226;8239;3467;951;2,63;25,27;46,25;56;0;Canada;Northern America;"Journal of Rheumatology";"1974-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
5;19136;"Annals of the Rheumatic Diseases";journal;"00034967, 14682060";7,699;Q1;288;346;1264;10555;11337;931;8,66;30,51;43,04;126;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1945-1948, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
6;27592;"Arthritis Research and Therapy";journal;"14786354, 14786362";2,154;Q1;177;283;975;10031;4533;919;4,23;35,45;41,26;36;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
7;19186;"Clinical and Experimental Rheumatology";journal;"0392856X, 1593098X";1,164;Q2;108;336;1009;10505;2475;856;2,65;31,26;44,37;0;0;Italy;Western Europe;"Clinical and Experimental Rheumatology S.A.S.";"1983-2023";"Immunology (Q2); Immunology and Allergy (Q2); Rheumatology (Q2)";"Immunology and Microbiology; Medicine"
8;19771;"Rheumatology";journal;"14620324, 14620332";2,344;Q1;198;396;1097;9165;4347;843;3,68;23,14;40,94;80;0;United Kingdom;Western Europe;"Oxford University Press";"1952-2023";"Pharmacology (medical) (Q1); Rheumatology (Q1)";"Medicine"
9;19759;"Revue du Rhumatisme (Edition Francaise)";journal;"11698330, 17683130";0,116;Q4;16;144;978;3244;58;810;0,07;22,53;38,34;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1961, 1993-1994, 2000-2023";"Rheumatology (Q4)";"Medicine"
10;19732;"Osteoarthritis and Cartilage";journal;"10634584, 15229653";2,497;Q1;187;260;766;10413;4184;720;5,18;40,05;39,83;31;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1993-2023";"Biomedical Engineering (Q1); Orthopedics and Sports Medicine (Q1); Rheumatology (Q1)";"Engineering; Medicine"
11;19773;"Rheumatology International";journal;"01728172, 1437160X";0,906;Q2;89;265;780;8695;1547;686;2,00;32,81;44,20;51;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Immunology and Allergy (Q2); Rheumatology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
12;19143;"Arthritis Care and Research";journal;"2151464X, 21514658";2,727;Q1;191;261;758;8324;2947;680;3,88;31,89;47,12;75;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1988-2023";"Rheumatology (Q1)";"Medicine"
13;19243;"Lupus";journal;"09612033, 14770962";1,410;Q1;118;222;662;7117;1781;607;2,70;32,06;46,43;21;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Rheumatology (Q1)";"Medicine"
14;19273;"Modern Rheumatology";journal;"14397595, 14397609";0,743;Q2;68;182;540;5667;891;501;1,55;31,14;25,24;23;0;United Kingdom;Western Europe;"Oxford University Press";"2000-2023";"Medicine (miscellaneous) (Q2); Rheumatology (Q2)";"Medicine"
15;12400154749;"International Journal of Rheumatic Diseases";journal;"17561841, 1756185X";0,726;Q2;57;322;487;8897;881;393;1,92;27,63;38,35;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2008-2023";"Rheumatology (Q2)";"Medicine"
16;19792;"Zeitschrift fur Rheumatologie";journal;"14351250, 03401855";0,252;Q3;42;150;423;3563;232;374;0,57;23,75;34,08;6;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1974-2023";"Rheumatology (Q3)";"Medicine"
17;11700154623;"Pediatric Rheumatology";journal;"15460096";0,729;Q2;55;80;312;2616;518;311;1,46;32,70;62,14;17;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Pediatrics, Perinatology and Child Health (Q2); Rheumatology (Q2); Immunology and Allergy (Q3)";"Medicine"
18;19783;"Seminars in Arthritis and Rheumatism";journal;"00490172, 1532866X";2,348;Q1;134;130;346;5454;1692;309;4,19;41,95;48,69;44;0;United States;Northern America;"W.B. Saunders";"1971-2023";"Anesthesiology and Pain Medicine (Q1); Rheumatology (Q1)";"Medicine"
19;12186;"Joint Bone Spine";journal;"17787254, 1297319X";1,088;Q2;92;174;474;3782;917;300;1,78;21,74;41,56;18;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2024";"Rheumatology (Q2)";"Medicine"
20;17800156710;"Nature reviews. Rheumatology";journal;"17594790, 17594804";4,604;Q1;182;199;518;7130;3039;300;5,76;35,83;35,19;11;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Rheumatology (Q1)";"Medicine"
21;19209;"Current Opinion in Rheumatology";journal;"15316963, 10408711";2,187;Q1;128;93;282;4775;1289;272;4,44;51,34;46,46;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Rheumatology (Q1)";"Medicine"
22;21100405118;"Archives of Rheumatology";journal;"21485046";0,149;Q4;19;70;290;1421;48;254;0,17;20,30;50,20;0;0;Turkey;Middle East;"Baycinar Medical Publishing";"2014-2023";"Rheumatology (Q4)";"Medicine"
23;21100865207;"Advances in Rheumatology";journal;"25233106";;-;38;134;253;4211;265;235;1,10;31,43;52,31;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2018-2023";"Rheumatology";"Medicine"
24;19212;"Current Rheumatology Reports";journal;"15346307, 15233774";1,293;Q2;86;81;232;5451;881;231;3,47;67,30;43,17;7;0;United States;Northern America;"Current Science, Inc.";"1999-2023";"Rheumatology (Q2)";"Medicine"
25;4000148812;"Reumatologia Clinica";journal;"1699258X, 18851398";0,539;Q3;35;104;313;1781;280;231;0,85;17,13;48,90;8;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Rheumatology (Q3)";"Medicine"
26;19752;"Reumatologia";journal;"00346233, 20849834";0,171;Q4;27;59;244;1376;97;226;0,59;23,32;56,80;2;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1960-1961, 1963-2023";"Immunology (Q4); Immunology and Allergy (Q4); Rheumatology (Q4)";"Immunology and Microbiology; Medicine"
27;19781;"Scandinavian Journal of Rheumatology";journal;"15027732, 03009742";1,340;Q2;85;103;303;2281;627;219;2,14;22,15;44,48;9;0;United Kingdom;Western Europe;"Informa Healthcare";"1959-1962, 1964, 1972-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2); Rheumatology (Q2)";"Immunology and Microbiology; Medicine"
28;19236;"Journal of Clinical Rheumatology";journal;"10761608, 15367355";0,727;Q2;61;128;357;2179;435;210;1,04;17,02;46,53;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Medicine (miscellaneous) (Q2); Rheumatology (Q2)";"Medicine"
