Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18367;"Medicina";journal;"16699106, 00257680";0,176;Q2;35;162;512;3140;171;436;0,31;19,38;48,89;0;0;Argentina;Latin America;"";"1945-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
2;17644;"Prensa Medica Argentina (discontinued)";journal;"0032745X";0,122;Q3;12;162;479;2818;20;479;0,03;17,40;28,60;0;0;Argentina;Latin America;"Ediciones Medicas del Sur S.R.L.";"1945-2011, 2013-2019";"Medicine (miscellaneous) (Q3)";"Medicine"
3;27821;"Acta Gastroenterologica Latinoamericana";journal;"03009033";0,124;Q3;18;40;141;169;10;103;0,05;4,23;32,95;0;0;Argentina;Latin America;"Sociedad Argentina de Gastroenterologia";"1970-1974, 1977-2023";"Gastroenterology (Q3)";"Medicine"
4;20365;"Revista Argentina de Microbiologia";journal;"03257541";0,162;Q2;33;36;124;883;32;124;0,20;24,53;65,52;0;0;Argentina;Latin America;"Asociacion Argentina de Microbiologia";"1979-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
5;24740;"Latin American Applied Research";journal;"03270793";0,120;Q3;28;79;123;1016;15;123;0,11;12,86;26,00;0;0;Argentina;Latin America;"PLAPIQUI Planta Piloto de Ingenieria Quimica, CONICET / Universidad Nacional del Sur";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Mechanical Engineering (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering"
6;19381;"Latin American Journal of Pharmacy";journal;"03262383";0,211;Q2;28;44;123;961;22;122;0,17;21,84;55,37;0;0;Argentina;Latin America;"Colegio de Farmaceuticos de la Provincia de Buenos Aires";"1989-2023";"Pharmaceutical Science (Q2); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
7;13352;"Ameghiniana";journal;"18518044, 00027014";0,369;Q3;45;45;121;1809;60;121;0,43;40,20;41,94;0;0;Argentina;Latin America;"Asociacion Paleontologica Argentina";"1985, 1992-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
8;19291;"Revista Neurologica Argentina";journal;"03250938, 15153347";0,101;Q4;7;5;119;79;1;118;0,01;15,80;32,14;0;0;Argentina;Latin America;"Argentine Neurological Society";"1975-1982, 1984-1989, 1991-2009";"Neurology (clinical) (Q4)";"Medicine"
9;24663;"Revista de la Asociacion Geologica Argentina";journal;"00044822";0,273;Q3;46;49;118;1750;41;118;0,27;35,71;32,29;0;0;Argentina;Latin America;"Asociacion Geologica Argentina";"1992-1994, 1996-2023";"Geology (Q3)";"Earth and Planetary Sciences"
10;16555;"Phyton-International Journal of Experimental Botany";journal;"18515657, 00319457";0,111;Q4;22;0;116;0;8;116;0,04;0,00;0,00;0;0;Argentina;Latin America;"Tech Science Press";"1984, 1996-2000, 2006-2023";"Biochemistry (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
