Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;13273;"Environment and Planning B: Planning and Design";journal;"14723417, 02658135";0,773;-;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2016";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
2;19690;"Geotechnical and Geological Engineering";journal;"09603182, 15731529";0,679;Q1;78;60;219;1532;182;216;0,83;25,53;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Architecture (Q1); Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
3;15249;"Engineering, Construction and Architectural Management";journal;"1365232X, 09699988";0,648;Q1;73;41;129;942;146;117;1,24;22,98;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Architecture (Q1); Business, Management and Accounting (miscellaneous) (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Business, Management and Accounting; Engineering"
4;13858;"Research in Engineering Design - Theory, Applications, and Concurrent Engineering";journal;"14356066, 09349839";0,627;Q1;76;23;40;847;123;40;2,62;36,83;United Kingdom;Western Europe;"Springer London";"1989-2023";"Architecture (Q1); Industrial and Manufacturing Engineering (Q1); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
5;36450;"Design Studies";journal;"0142694X";0,602;Q1;111;38;97;1292;293;92;2,49;34,00;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Architecture (Q1); Engineering (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Artificial Intelligence (Q2); Arts and Humanities (miscellaneous) (Q2); Computer Science Applications (Q2)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
6;17558;"Tumu Gongcheng Xuebao/China Civil Engineering Journal";journal;"1000131X";0,547;Q1;46;277;655;3219;372;655;0,48;11,62;China;Asiatic Region;"Editorial Office of China Civil Engineering Journal";"1984-1989, 2006-2023";"Architecture (Q1); Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Arts and Humanities; Engineering"
7;17443;"Structural Design of Tall and Special Buildings";journal;"15417808, 15417794";0,490;Q1;58;53;131;837;73;124;0,47;15,79;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
8;144739;"Facilities";journal;"02632772";0,435;Q1;56;44;141;1181;93;129;0,75;26,84;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Architecture (Q1); Building and Construction (Q2); Human Factors and Ergonomics (Q2)";"Engineering; Social Sciences"
9;71092;"Architectural Science Review";journal;"00038628, 17589622";0,417;Q1;45;34;137;633;48;127;0,34;18,62;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Architecture (Q1)";"Engineering"
10;19700181322;"International Journal of Architectural Heritage";journal;"15583066, 15583058";0,411;Q1;48;13;39;273;30;36;0,77;21,00;United States;Northern America;"Routledge";"2007-2023";"Architecture (Q1); Conservation (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Engineering"
11;18300156719;"Journal of Building Performance Simulation";journal;"19401507, 19401493";0,313;Q1;52;20;22;641;20;21;0,91;32,05;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Architecture (Q1); Building and Construction (Q2); Computer Science Applications (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
12;91547;"Journal of Architectural Engineering";journal;"10760431, 19435568";0,300;Q1;43;21;77;347;49;65;0,36;16,52;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1995-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Arts and Humanities; Engineering"
13;19900191719;"Construction Innovation";journal;"14770857, 14714175";0,293;Q1;52;29;61;906;35;54;0,51;31,24;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Architecture (Q1); Building and Construction (Q2); Computer Science (miscellaneous) (Q2); Civil and Structural Engineering (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
14;78854;"International Journal of Space Structures";journal;"09560599, 20598033";0,283;Q1;33;26;78;267;24;63;0,21;10,27;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 1993-2023";"Architecture (Q1); Conservation (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
15;12100154707;"Journal of Asian Architecture and Building Engineering";journal;"13472852, 13467581";0,263;Q1;28;76;169;1128;34;169;0,16;14,84;Japan;Asiatic Region;"Taylor and Francis Ltd.";"2002-2023";"Architecture (Q1); Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering; Social Sciences"
16;110466;"Collection of Technical Papers - AIAA/ASME/ASCE/AHS/ASC Structures, Structural Dynamics and Materials Conference";conference and proceedings;"02734508";0,262;-;54;512;1403;9927;666;1383;0,52;19,39;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1978, 1980-1982, 1984-1986, 1990, 1993-2013";"Aerospace Engineering; Architecture; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
17;17444;"Structural Engineer";trade journal;"14665123";0,242;Q1;37;187;647;450;65;421;0,07;2,41;United Kingdom;Western Europe;"Institution of Structural Engineers";"1969-1988, 1996-2023";"Architecture (Q1); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
18;37099;"Xi'an Jianzhu Keji Daxue Xuebao/Journal of Xi'an University of Architecture &amp; Technology";journal;"10067930";0,240;Q1;17;157;500;1547;170;500;0,36;9,85;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Architecture (Q1); Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q3)";"Arts and Humanities; Engineering"
19;27028;"Geotechnical Special Publication";conference and proceedings;"08950563";0,227;-;48;504;1858;4339;317;1818;0,12;8,61;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
20;19600156901;"Architectural Engineering and Design Management";journal;"17527589, 17452007";0,215;Q1;40;19;64;613;29;59;0,48;32,26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Architecture (Q1); Business, Management and Accounting (miscellaneous) (Q2); Building and Construction (Q3)";"Business, Management and Accounting; Engineering"
21;5900152888;"Grey Room";journal;"15263819";0,210;Q2;20;23;69;1026;21;63;0,27;44,61;United States;Northern America;"MIT Press Journals";"2002-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Communication (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Engineering; Social Sciences"
22;21100461977;"Proceedings - SAFE 2007: Workshop on Signal Processing Applications for Public Security and Forensics";conference and proceedings;"-";0,210;-;10;0;36;0;30;34;0,83;0,00;United States;Northern America;"";"";"Architecture; Civil and Structural Engineering";"Engineering"
23;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,195;-;29;313;995;3665;118;976;0,12;11,71;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
24;12800154705;"Proceedings of the 5th International Conference on Behaviour of Steel Structures in Seismic Areas - Stessa 2006";conference and proceedings;"-";0,174;-;10;0;135;0;20;133;0,00;0,00;Netherlands;Western Europe;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
25;5800173374;"Journal of Building Appraisal";journal;"17428262, 17449545";0,172;Q2;21;34;47;535;9;41;0,19;15,74;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2007-2010";"Architecture (Q2); Civil and Structural Engineering (Q3)";"Engineering"
26;12900154716;"Informes de la Construccion";journal;"00200883, 19883234";0,167;Q2;21;37;33;554;4;31;0,12;14,97;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2008-2023";"Architecture (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Environmental Engineering (Q3)";"Engineering; Environmental Science"
27;33154;"Journal of Architectural and Planning Research";journal;"07380895";0,163;Q2;32;25;55;843;38;53;0,66;33,72;United States;Northern America;"Locke Science Publishing Company Inc.";"1984-2019, 2022";"Architecture (Q2); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Environmental Science; Social Sciences"
28;21100220355;"IBPSA 2007 - International Building Performance Simulation Association 2007";conference and proceedings;"-";0,159;-;17;0;290;0;97;289;0,33;0,00;United States;Northern America;"";"";"Architecture; Building and Construction; Computer Science Applications; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
29;19700174747;"Journal of Green Building";journal;"19434618, 15526100";0,159;-;30;49;154;775;36;154;0,28;15,82;United States;Northern America;"College Publishing";"2006-2023";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Environmental Science; Social Sciences"
30;21100239616;"CME 2007 Conference - Construction Management and Economics: 'Past, Present and Future'";conference and proceedings;"-";0,158;-;7;0;165;0;30;163;0,18;0,00;United Kingdom;Western Europe;"";"";"Architecture; Building and Construction";"Engineering"
31;99039;"Journal of the Faculty of Engineering and Architecture of Gazi University";journal;"13001884";0,152;Q2;23;80;296;1851;54;296;0,16;23,14;Turkey;Middle East;"Gazi Universitesi Muhendislik-Mimarlik";"1998-2023";"Architecture (Q2); Engineering (miscellaneous) (Q3)";"Engineering"
32;29481;"International Journal for the Joining of Materials";journal;"09056866";0,150;Q2;12;0;13;0;2;13;0,00;0,00;Denmark;Western Europe;"J O M Institute";"1989-2006";"Architecture (Q2)";"Engineering"
33;17300154842;"Proceedings of the 4th European Workshop on Structural Health Monitoring";conference and proceedings;"-";0,150;-;8;0;154;0;47;152;0,31;0,00;Poland;Eastern Europe;"";"";"Architecture; Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
34;21100495505;"Proceedings - Fourth International Conference on Fuzzy Systems and Knowledge Discovery, FSKD 2007";conference and proceedings;"-";0,145;-;17;0;294;0;124;291;0,42;0,00;United States;Northern America;"";"";"Architecture; Building and Construction; Computer Graphics and Computer-Aided Design";"Computer Science; Engineering"
35;21100198535;"Sustainable Construction Materials and Technologies - International Conference on Sustainable Construction Materials and Technologies";conference and proceedings;"-";0,145;-;9;0;97;0;13;95;0,13;0,00;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
36;16300154715;"Journal of Architectural Education";journal;"10464883, 1531314X";0,137;Q2;24;57;134;578;24;113;0,24;10,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1971, 1973-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Education (Q4)";"Arts and Humanities; Engineering; Social Sciences"
37;19700188424;"Pavement Cracking: Mechanisms, Modeling, Detection, Testing and Case Histories";conference and proceedings;"-";0,136;-;11;0;81;0;9;79;0,11;0,00;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
38;16400154733;"Journal of Architecture";journal;"13602365, 14664410";0,135;Q2;23;34;99;1541;23;96;0,24;45,32;United Kingdom;Western Europe;"Routledge";"1996-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2)";"Arts and Humanities; Engineering"
39;15900154707;"Proceedings of the International Conference on Heritage, Weathering and Conservation, HWC 2006";conference and proceedings;"-";0,135;-;13;0;143;0;35;140;0,00;0,00;Spain;Western Europe;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Conservation";"Arts and Humanities; Engineering"
40;21100496816;"Materials Science and Technology Conference and Exhibition, MS and T'08";conference and proceedings;"-";0,133;-;7;0;68;0;6;67;0,09;0,00;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
41;21100495511;"2006 International Conference on Communications, Circuits and Systems, ICCCAS, Proceedings";conference and proceedings;"-";0,132;-;11;0;150;0;46;149;0,00;0,00;United States;Northern America;"";"";"Architecture; Building and Construction; Computer Graphics and Computer-Aided Design";"Computer Science; Engineering"
42;5900152782;"Architectural Design";journal;"00038504";0,132;Q2;30;129;454;523;34;438;0,06;4,05;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2)";"Arts and Humanities; Engineering"
43;145103;"Nexus Network Journal";journal;"15224600";0,126;Q2;22;35;64;575;11;58;0,18;16,43;United States;Northern America;"Kim Williams";"2004-2023";"Architecture (Q2); Visual Arts and Performing Arts (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Mathematics"
44;21100448914;"7th European Conference on Structural Dynamics, EURODYN 2008";conference and proceedings;"-";0,125;-;7;0;209;0;23;208;0,11;0,00;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Information Systems; Software";"Computer Science"
45;16200154710;"Annali di Architettura";journal;"11247169";0,124;Q2;5;14;20;500;3;20;0,17;35,71;Italy;Western Europe;"Centro Internazionale di Studi di Architettura Andrea Palladio (C I S A)";"2002-2006, 2008-2015";"Architecture (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Engineering"
46;19700201504;"Journal of Structural and Construction Engineering";journal;"18818153, 13404202";0,123;Q2;15;278;288;4104;9;288;0,03;14,76;Japan;Asiatic Region;"Architectural Institute of Japan";"2008-2023";"Architecture (Q2); Building and Construction (Q3)";"Engineering"
47;21100495704;"Proceedings - 5th International Conference on Fuzzy Systems and Knowledge Discovery, FSKD 2008";conference and proceedings;"-";0,123;-;10;0;128;0;39;126;0,30;0,00;United States;Northern America;"";"";"Architecture; Building and Construction; Computer Graphics and Computer-Aided Design";"Computer Science; Engineering"
48;21100495371;"Proceedings - SNPD 2007: Eighth ACIS International Conference on Software Engineering, Artificial Intelligence, Networking, and Parallel/Distributed Computing";conference and proceedings;"-";0,123;-;13;0;168;0;84;165;0,50;0,00;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
49;19700188487;"Structural Analysis of Historic Construction: Preserving Safety and Significance - Proceedings of the 6th International Conference on Structural Analysis of Historic Construction, SAHC08";conference and proceedings;"-";0,123;-;14;0;182;0;17;179;0,09;0,00;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Safety Research";"Engineering; Social Sciences"
50;13891;"International Journal for Housing Science and Its Applications";journal;"01466518";0,119;Q2;11;24;69;259;2;69;0,02;10,79;United States;Northern America;"International Association for Housing Science";"1977-1990, 1993-2017";"Architecture (Q2); Building and Construction (Q3); Marketing (Q4); Mechanical Engineering (Q4)";"Business, Management and Accounting; Engineering"
51;21100198004;"Progress in Mechanics of Structures and Materials - Proceedings of the 19th Australasian Conference on the Mechanics of Structures and Materials, ACMSM19";conference and proceedings;"-";0,119;-;5;0;155;0;13;153;0,08;0,00;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Mechanics of Materials";"Engineering"
52;21100790502;"Concrete Structures - Stimulators of Development, Proceedings of the fib Symposium Dubrovnik 2007";conference and proceedings;"-";0,117;-;3;0;121;0;6;120;0,05;0,00;Croatia;Eastern Europe;"";"";"Applied Mathematics; Artificial Intelligence; Software; Theoretical Computer Science";"Computer Science; Mathematics"
53;89538;"Chongqing Jianzhu Daxue Xuebao/Journal of Chongqing Jianzhu University";journal;"10067329";0,116;Q2;12;0;584;0;68;584;0,12;0,00;China;Asiatic Region;"China Int Publ Trading Corp";"1998-2008";"Architecture (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q4); Engineering (miscellaneous) (Q4)";"Engineering"
54;19700188427;"Lasers in the Conservation of Artworks - Proceedings of the International Conference LACONA 7";conference and proceedings;"-";0,116;-;8;0;72;0;12;70;0,17;0,00;United States;Northern America;"";"";"Archeology; Architecture; Civil and Structural Engineering; Electrical and Electronic Engineering";"Engineering; Social Sciences"
55;13800154701;"Open House International";journal;"26339838, 01682601";0,114;Q2;17;44;73;886;4;66;0,05;20,14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Architecture (Q2); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
56;21100390108;"Proceedings of CRIOCM 2006 International Research Symposium on Advancement of Construction Management and Real Estate";conference and proceedings;"-";0,112;-;4;0;104;0;6;102;0,00;0,00;Hong Kong;Asiatic Region;"";"";"Architecture; Building and Construction; Business and International Management; Strategy and Management; Urban Studies";"Business, Management and Accounting; Engineering; Social Sciences"
57;6700153216;"Architectural History";journal;"0066622X";0,111;Q3;12;13;33;737;10;33;0,40;56,69;United Kingdom;Western Europe;"Cambridge University Press";"2002-2009, 2011-2022";"Visual Arts and Performing Arts (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
58;19900192583;"Footprint";journal;"18751490, 18751504";0,111;Q2;10;20;29;834;4;28;0,14;41,70;Netherlands;Western Europe;"Technische Universiteit Delft/Delft University of Technology";"2007-2023";"Architecture (Q2); Philosophy (Q3)";"Arts and Humanities; Engineering"
59;7300153102;"International Journal of Low-Carbon Technologies";journal;"17481317";0,111;Q3;40;35;50;546;3;49;0,06;15,60;United Kingdom;Western Europe;"Oxford University Press";"2007-2023";"Architecture (Q3); Civil and Structural Engineering (Q4); Environmental Science (miscellaneous) (Q4)";"Engineering; Environmental Science"
60;5900152866;"Metu Journal of the Faculty of Architecture";journal;"02585316";0,111;Q2;16;26;21;937;2;19;0,10;36,04;Turkey;Middle East;"Middle East Technical University";"2008-2023";"Architecture (Q2)";"Engineering"
61;19700173009;"Architectural Research Quarterly";journal;"13591355, 14740516";0,110;Q3;18;45;139;627;9;104;0,07;13,93;United Kingdom;Western Europe;"Cambridge University Press";"1995-1997, 1999-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
62;74505;"Places";journal;"07310455";0,110;Q3;11;18;137;209;7;119;0,03;11,61;United States;Northern America;"Design History Foundation";"1984-1985, 1987-1989, 2002-2009";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
63;5900153000;"Architectural Review";journal;"0003861X";0,108;Q3;5;94;137;0;2;89;0,02;0,00;United Kingdom;Western Europe;"Emap Construct Ltd.";"1981, 2002-2014";"Visual Arts and Performing Arts (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
64;21100197729;"Proceedings of IGLC16: 16th Annual Conference of the International Group for Lean Construction";conference and proceedings;"-";0,107;-;15;0;78;0;48;75;0,62;0,00;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
65;19700188494;"Tailor Made Concrete Structures: New Solutions for our Society - Proceedings of the International FIB Symposium 2008";conference and proceedings;"-";0,107;-;1;0;5;0;0;3;0,00;0,00;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
66;19700182268;"9th International Conference on Concrete Pavements: The Golden Gate to Tomorrow's Concrete Pavements";conference and proceedings;"-";0,106;-;4;0;72;0;4;69;0,06;0,00;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
67;21100201094;"Frontiers of Structural and Civil Engineering";journal;"20952430, 20952449";0,106;Q3;40;68;121;749;10;121;0,08;11,01;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Architecture (Q3); Civil and Structural Engineering (Q4)";"Engineering"
68;21100233403;"CAADRIA 2008 - The Association for Computer-Aided Architectural Design Research in Asia: Beyond Computer-Aided Design";conference and proceedings;"-";0,105;-;7;0;82;0;30;81;0,37;0,00;China;Asiatic Region;"";"";"Architecture; Building and Construction; Computer Graphics and Computer-Aided Design";"Computer Science; Engineering"
69;12600154746;"Proceedings of the 11th International Conference on Metal Structures, ICMS-2006 - Progress in Steel, Composite and Aluminium Structures";conference and proceedings;"-";0,103;-;5;0;122;0;3;119;0,00;0,00;Netherlands;Western Europe;"";"";"Architecture; Civil and Structural Engineering";"Engineering"
70;66263;"Prostor (discontinued)";journal;"13300652";0,103;Q3;7;28;7;930;0;7;0,00;33,21;Croatia;Eastern Europe;"University of Zagreb";"1995-1997, 2008-2018";"Architecture (Q3); Visual Arts and Performing Arts (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
71;21100405529;"RA Revista de Arquitectura";journal;"22546332, 11385596";0,103;Q3;4;0;8;0;0;7;0,00;0,00;Spain;Western Europe;"Universidad de Navara";"2008, 2010-2013, 2015-2022";"Architecture (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
72;19700201506;"AIJ Journal of Technology and Design";journal;"18818188, 13419463";0,102;Q3;9;184;294;1540;2;294;0,01;8,37;Japan;Asiatic Region;"Architectural Institute of Japan";"2007-2023";"Architecture (Q3); Building and Construction (Q4)";"Engineering"
73;21100233401;"CAADRIA 2006 - The Association for Computer-Aided Architectural Design Research in Asia: Rhythm and Harmony in Digital Space";conference and proceedings;"-";0,102;-;7;0;91;0;15;90;0,00;0,00;China;Asiatic Region;"";"";"Architecture; Building and Construction; Computer Graphics and Computer-Aided Design";"Computer Science; Engineering"
74;13862;"Construction History";journal;"02677768";0,102;Q3;7;8;10;379;4;10;0,40;47,38;United Kingdom;Western Europe;"Chartered Institute of Building";"1985-1986, 2002-2004, 2007-2022";"Architecture (Q3); Visual Arts and Performing Arts (Q3); Building and Construction (Q4)";"Arts and Humanities; Engineering"
75;21100199766;"3rd Annual Australasian Housing Researchers' Conference, AHRC08";conference and proceedings;"-";0,101;-;3;0;18;0;3;16;0,17;0,00;United Kingdom;Western Europe;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
76;15900154739;"Advances in Cable-Supported Bridges";conference and proceedings;"-";0,101;-;3;0;21;0;3;19;0,00;0,00;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
77;16000154715;"Architectura - Zeitschrift fur Geschichte der Baukunst";journal;"0044863X";0,101;Q3;3;11;28;223;0;28;0,00;20,27;Germany;Western Europe;"Deutscher Kunstverlag GmbH";"2002-2010";"Architecture (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
78;34352;"Architectural Record";journal;"0003858X";0,101;Q3;7;161;317;0;6;285;0,01;0,00;United States;Northern America;"McGraw-Hill Construction Dodge";"1969-2018";"Architecture (Q3); Visual Arts and Performing Arts (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Medicine"
79;7400153107;"Architektura a Urbanizmus";journal;"00448680";0,101;Q3;5;12;29;469;2;28;0,07;39,08;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2007-2022";"Architecture (Q3); Conservation (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
80;21100233402;"CAADRIA 2007 - The Association for Computer-Aided Architectural Design Research in Asia: Digitization and Globalization";conference and proceedings;"-";0,101;-;6;0;86;0;8;84;0,09;0,00;China;Asiatic Region;"";"";"Architecture; Building and Construction; Computer Graphics and Computer-Aided Design";"Computer Science; Engineering"
81;10800153312;"Epites-Epiteszettudomany";journal;"00139661, 15882764";0,101;Q3;4;20;26;346;0;26;0,00;17,30;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Architecture (Q3); Conservation (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
82;21100198937;"Innovations in Bridge Engineering Technology";conference and proceedings;"-";0,101;-;2;0;28;0;0;26;0,00;0,00;United States;Northern America;"";"";"Architecture; Civil and Structural Engineering";"Engineering"
83;16168;"Journal of the Institution of Engineers (India): Architectural Engineering Division";journal;"0257344X";0,101;Q4;7;14;37;118;1;32;0,00;8,43;India;Asiatic Region;"Institution of Engineers (India)";"1984-1990, 1995-1997, 2002-2011";"Architecture (Q4)";"Engineering"
84;30554;"Landscape Architecture";journal;"00238031";0,101;Q4;5;242;802;196;6;403;0,01;0,81;United States;Northern America;"American Society of Landscape Architects";"1979-1986, 1988-1989, 1997-2014";"Architecture (Q4); Arts and Humanities (miscellaneous) (Q4); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Engineering; Environmental Science"
85;19700188475;"Proceedings of 1st International Conference on Modern Bamboo Structures, ICBS-2007";conference and proceedings;"-";0,101;-;7;0;25;0;0;23;0,00;0,00;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Forestry";"Agricultural and Biological Sciences; Engineering"
86;21100790851;"Proceedings of the International FIB Symposium 2008 - Tailor Made Concrete Structures: New Solutions for our Society";conference and proceedings;"-";0,101;-;7;0;161;0;4;159;0,02;0,00;Netherlands;Western Europe;"";"";"Artificial Intelligence; Software";"Computer Science"
87;21100211378;"Research in Architectural Engineering Series";book series;"18798225, 18736033";0,101;Q4;3;11;132;28;3;125;0,02;2,55;Netherlands;Western Europe;"IOS Press BV";"2007-2010";"Architecture (Q4); Building and Construction (Q4)";"Engineering"
88;21100211368;"Research in Design Series";book series;"18798233, 15697258";0,101;Q3;2;1;26;154;1;23;0,04;154,00;Netherlands;Western Europe;"IOS Press BV";"2007-2009, 2011, 2013, 2015";"Architecture (Q3); Visual Arts and Performing Arts (Q3); Engineering (miscellaneous) (Q4)";"Arts and Humanities; Engineering"
89;11900154360;"Revista INVI";journal;"07181299, 07188358";0,101;Q3;19;18;20;332;0;17;0,00;18,44;Chile;Latin America;"Instituto de la Vivienda";"2008-2023";"Architecture (Q3); Urban Studies (Q4)";"Engineering; Social Sciences"
90;6500153142;"Transactions of the Ancient Monuments Society";journal;"0951001X";0,101;Q3;4;5;15;89;0;15;0,00;17,80;United Kingdom;Western Europe;"Ancient Monuments Society";"2002-2016, 2018-2021";"Architecture (Q3); Conservation (Q3); Religious Studies (Q3)";"Arts and Humanities; Engineering"
91;21100198930;"Underground Works under Special Conditions - Proceedings of the Workshop (W1) on Underground Works under Special Conditions";conference and proceedings;"-";0,101;-;2;0;19;0;1;17;0,05;0,00;United States;Northern America;"";"";"Architecture; Civil and Structural Engineering";"Engineering"
92;16400154734;"A + U-Architecture and Urbanism";journal;"03899160";0,100;Q4;3;107;658;20;0;658;0,00;0,19;Japan;Asiatic Region;"Japan Architects Co., Ltd.";"2002-2023";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
93;32495;"Architect";journal;"19357001";0,100;Q4;4;159;306;0;1;252;0,00;0,00;United States;Northern America;"American Institute of Architects";"1975, 1979-1981, 2002-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
94;16000154728;"Architectural Digest";journal;"00038520";0,100;Q4;2;204;498;0;1;493;0,00;0,00;United States;Northern America;"Conde Nast Publications, Inc.";"2002-2013, 2017-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
95;16000154745;"Architecture d'Aujourd Hui";journal;"00038695";0,100;Q4;3;19;132;0;0;132;0,00;0,00;France;Western Europe;"Editions Jean-Michel Place";"2002-2007, 2009-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
