Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15181;"Europe";journal;"00142751";0,100;Q4;3;0;532;0;2;498;0,00;0,00;0,00;0;0;France;Western Europe;"Europe";"1974, 2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
2;16096;"Notes and Queries";journal;"00293970, 14716941";0,103;Q3;9;114;391;1822;26;173;0,08;15,98;24,00;0;1;United Kingdom;Western Europe;"Oxford University Press";"1849-2023";"Literature and Literary Theory (Q3); Library and Information Sciences (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
3;5800225701;"Revista de Occidente";journal;"00348635";0,111;Q3;5;144;382;554;8;346;0,01;3,85;22,43;0;2;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2002-2004, 2007-2023";"History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
4;18536;"Textual Practice";journal;"0950236X, 14701308";0,161;Q1;26;154;353;0;175;318;0,53;0,00;47,52;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
5;16300154730;"Insula";journal;"00204536";0,132;Q2;6;124;351;1124;19;326;0,07;9,06;46,30;0;0;Spain;Western Europe;"Insula: Libreria Ediciones y Publicaciones, S.A.";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
6;21100407560;"Hipogrifo";journal;"23281308";0,322;Q1;7;118;330;3583;71;320;0,23;30,36;42,99;0;11;Spain;Western Europe;"Instituto de Estudios Auriseculares (IDEA)";"2013-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
7;19700202717;"Coloquio-Letras";journal;"00101451";0,100;Q4;3;126;263;486;2;239;0,00;3,86;48,05;0;0;Portugal;Western Europe;"Fundacao Calouste Gulbenkian";"2009-2017, 2019-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
8;28401;"Classical Quarterly";journal;"00098388, 14716844";0,163;Q1;39;62;239;2718;54;232;0,19;43,84;15,87;0;3;United Kingdom;Western Europe;"Cambridge University Press";"1907-2023";"Classics (Q1); Literature and Literary Theory (Q1); History (Q2); Philosophy (Q2)";"Arts and Humanities"
9;28917;"Mnemosyne";journal;"00267074, 1568525X";0,218;Q1;20;51;231;2991;53;225;0,18;58,65;34,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1948-1991, 1993-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
10;5700153989;"Semiotica";journal;"00371998, 16133692";0,277;Q1;42;54;230;2422;205;226;1,03;44,85;37,66;0;3;Germany;Western Europe;"De Gruyter Mouton";"1969-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
11;16300154714;"Sinn und Form";journal;"00375756";0,100;Q4;2;87;230;0;1;224;0,01;0,00;23,53;0;0;Germany;Western Europe;"Aufbau-Verlag GmbH";"2002-2014, 2016-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
12;6500153109;"Modern Language Review";journal;"00267937";0,100;Q4;14;70;209;718;8;209;0,01;10,26;50,75;0;0;United Kingdom;Western Europe;"Modern Humanities Research Association";"2002-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
13;19700187710;"Journal of Postcolonial Writing";journal;"17449863, 17449855";0,158;Q1;19;66;208;2047;88;166;0,28;31,02;59,09;0;16;United Kingdom;Western Europe;"Routledge";"2005-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
14;19900191801;"Journal of Graphic Novels and Comics";journal;"21504857, 21504865";0,239;Q1;14;76;205;2195;83;152;0,36;28,88;50,00;0;19;United Kingdom;Western Europe;"Routledge";"2010-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
15;15707;"Journal of Popular Culture";journal;"15405931, 00223840";0,150;Q1;29;50;202;2219;58;187;0,28;44,38;54,10;0;5;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Literature and Literary Theory (Q1); History (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
