Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100241779;"Proceedings of the Romanian Academy Series A - Mathematics Physics Technical Sciences Information Science";journal;"14549069";0,812;-;32;55;152;1285;263;152;2,11;23,36;27,10;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2008-2023";"Computer Science (miscellaneous); Engineering (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
2;11800154542;"International Journal of Computers, Communications and Control";journal;"18419836, 18419844";0,251;Q3;41;76;244;1586;206;244;0,92;20,87;28,95;0;0;Romania;Eastern Europe;"CCC Publications, R &amp; D Agora";"2007-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Computational Theory and Mathematics (Q4)";"Computer Science"
3;18000156702;"Advances in Electrical and Computer Engineering";journal;"18447600, 15827445";0,223;Q3;28;72;217;1981;200;217;0,92;27,51;11,86;0;0;Romania;Eastern Europe;"University of Suceava";"2008-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
4;4700151607;"Computer-Aided Design and Applications";journal;"16864360";0,337;Q2;37;91;224;1807;151;224;0,75;19,86;18,72;0;0;Romania;Eastern Europe;"Carpathian Journal of Earth and Environmental Sciences";"2004-2024";"Computer Graphics and Computer-Aided Design (Q2); Computational Mathematics (Q3); Computational Mechanics (Q3)";"Computer Science; Engineering; Mathematics"
5;19900191737;"Studies in Informatics and Control";journal;"12201766, 1841429X";0,350;Q2;29;51;120;1245;129;120;1,16;24,41;27,54;0;0;Romania;Eastern Europe;"National Institute for R &amp; D in Informatics";"2010-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
6;19900191768;"Control Engineering and Applied Informatics";journal;"14548658";0,234;Q3;23;48;130;1216;123;129;0,85;25,33;20,51;0;0;Romania;Eastern Europe;"Romanian Society of Control Engineering and Technical Informatics";"2010-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
7;30232;"Economic Computation and Economic Cybernetics Studies and Research";journal;"0424267X, 18423264";0,188;Q4;24;53;243;1219;105;243;0,54;23,00;42,15;0;0;Romania;Eastern Europe;"Editura Academia de studii economice";"1968-1969, 1971-1973, 1975-1989, 2008-2023";"Applied Mathematics (Q4); Computer Science Applications (Q4); Economics and Econometrics (Q4)";"Computer Science; Economics, Econometrics and Finance; Mathematics"
8;21100208072;"Scalable Computing";journal;"18951767";0,211;Q3;25;32;76;1150;79;69;0,94;35,94;18,52;0;0;Romania;Eastern Europe;"universitatea de vest";"2005-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
9;21100242201;"Romanian Journal of Information Science and Technology";journal;"14538245";0,208;Q3;24;25;77;527;39;75;0,35;21,08;26,92;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2008-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
10;21100199784;"Annals of the University of Craiova, Mathematics and Computer Science Series";journal;"22469958, 12236934";0,269;Q3;14;38;84;727;37;84;0,28;19,13;24,19;0;0;Romania;Eastern Europe;"Universitaria Publishing House, University of Craiova";"2011-2023";"Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Mathematics"
11;25193;"Applied Sciences";journal;"14545101";0,213;Q4;24;10;30;291;30;30;0,95;29,10;35,00;0;0;Romania;Eastern Europe;"Balkan Society of Geometers";"1999-2022";"Engineering (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Materials Science (miscellaneous) (Q3); Process Chemistry and Technology (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4); Instrumentation (Q4)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
12;19600157312;"Scientific Annals of Computer Science";journal;"18438121, 22482695";0,373;Q2;11;11;27;277;29;26;0,65;25,18;33,33;0;0;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2009-2023";"Computer Science (miscellaneous) (Q2); Applied Mathematics (Q3)";"Computer Science; Mathematics"
13;21101070236;"Bulletin of the Transilvania University of Brasov, Series III: Mathematics and Computer Science";journal;"28102029";;-;8;24;24;314;4;24;0,17;13,08;29,73;0;0;Romania;Eastern Europe;"Transilvania University of Brasov 1";"2021-2023";"Computer Science (miscellaneous); Mathematics (miscellaneous)";"Computer Science; Mathematics"
