Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20651;"Annual Review of Immunology";journal;"15453278, 07320582";38,189;Q1;328;30;76;5532;4326;75;54,58;184,40;25,58;4;0;United States;Northern America;"Annual Reviews Inc.";"1983-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
2;21315;"Nature Immunology";journal;"15292908, 15292916";17,013;Q1;440;215;706;7764;12315;532;16,91;36,11;33,38;23;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Immunology (Q1)";"Immunology and Microbiology"
3;20798;"Immunity";journal;"10974180, 10747613";13,011;Q1;455;159;491;7437;7782;487;15,61;46,77;34,36;11;0;United States;Northern America;"Cell Press";"1994-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Immunology and Microbiology; Medicine"
4;21272;"Journal of Experimental Medicine";journal;"00221007, 15409538";11,070;Q1;490;338;1024;14489;15544;959;14,54;42,87;36,90;35;0;United States;Northern America;"Rockefeller University Press";"1909-1910, 1929, 1935, 1938, 1945-2023";"Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
5;21318;"Nature Reviews Immunology";journal;"14741741, 14741733";10,281;Q1;467;121;465;9041;6273;399;12,93;74,72;20,25;20;0;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
6;18797;"Current Opinion in Immunology";journal;"09527915, 18790372";6,446;Q1;210;121;333;6198;3407;289;11,01;51,22;30,36;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
7;21528;"AIDS, Supplement";journal;"13502840";6,218;Q1;38;0;3;0;41;2;13,67;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993, 1995-2000, 2002-2005";"Immunology (Q1); Immunology and Allergy (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
8;20810;"Immunological Reviews";journal;"01052896, 1600065X";5,765;Q1;254;120;307;13527;2859;301;8,25;112,73;32,80;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
9;20151;"Advances in Immunology";journal;"00652776, 15578445";5,572;Q1;115;25;43;4672;402;33;7,47;186,88;44,44;0;0;United States;Northern America;"Academic Press Inc.";"1961, 1963-1964, 1966-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
10;17421;"Cytokine and Growth Factor Reviews";journal;"18790305, 13596101";5,328;Q1;182;35;116;4459;1229;107;10,20;127,40;28,21;7;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1992, 1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
11;21365;"Trends in Immunology";journal;"14714906, 14714981";5,006;Q1;256;116;523;5983;3660;460;7,97;51,58;28,62;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-1990, 1993-1994, 2001-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
12;25454;"Blood";journal;"15280020, 00064971";4,750;Q1;525;1313;4051;53026;35416;3663;8,64;40,39;36,68;182;0;United States;Northern America;"Elsevier B.V.";"1946-2023";"Biochemistry (Q1); Cell Biology (Q1); Hematology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
13;21275;"Journal of Immunology";journal;"15506606, 00221767";4,227;Q1;412;1814;5097;84294;36641;5086;6,92;46,47;37,21;88;0;United States;Northern America;"American Association of Immunologists";"1945-2023";"Immunology (Q1)";"Immunology and Microbiology"
14;21359;"Seminars in Immunology";journal;"10445323, 10963618";4,220;Q1;147;48;143;3599;808;122;5,02;74,98;35,59;3;0;United States;Northern America;"Academic Press";"1989-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
15;18483;"Cellular Microbiology";journal;"14625814, 14625822";3,635;Q1;157;99;231;5722;1469;230;6,41;57,80;38,71;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Immunology (Q1); Microbiology (Q1); Virology (Q1)";"Immunology and Microbiology"
16;20250;"Journal of Virology";journal;"10985514, 0022538X";3,452;Q1;321;1471;4160;71858;23879;4150;5,74;48,85;37,41;0;0;United States;Northern America;"American Society for Microbiology";"1967-2023";"Immunology (Q1); Insect Science (Q1); Microbiology (Q1); Virology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
17;21100297606;"Arthritis and Rheumatology";journal;"23265191, 23265205";3,251;Q1;353;557;1413;17321;10299;1150;7,07;31,10;36,40;110;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
18;21309;"AIDS";journal;"14735571, 02699370";3,162;Q1;230;477;1595;11634;8592;1253;5,08;24,39;40,75;166;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Immunology and Microbiology; Medicine"
19;20779;"European Journal of Immunology";journal;"00142980, 15214141";3,010;Q1;225;376;1203;14723;6306;1200;5,29;39,16;38,16;17;0;Germany;Western Europe;"Wiley-VCH Verlag";"1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
20;21267;"Journal of Allergy and Clinical Immunology";journal;"10976825, 00916749";2,971;Q1;338;487;1327;15831;8900;1099;6,33;32,51;37,46;160;0;United States;Northern America;"Elsevier Inc.";"1963-1965, 1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
21;40575;"Journal of Medical and Veterinary Mycology, Supplement";journal;"09668454";2,675;Q1;27;0;12;0;85;11;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992, 1994, 1998, 2001";"Immunology (Q1); Microbiology (Q1)";"Immunology and Microbiology"
22;19671;"Current Topics in Microbiology and Immunology";journal;"0070217X, 21969965";2,324;Q1;137;46;309;5092;1176;283;4,15;110,70;28,89;2;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Immunology (Q1); Immunology and Allergy (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
23;21245;"International Immunology";journal;"14602377, 09538178";2,243;Q1;148;178;456;7617;1750;454;3,78;42,79;32,18;4;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
24;29607;"Journal of Leukocyte Biology";journal;"07415400, 19383673";2,199;Q1;217;284;743;15375;3433;738;4,48;54,14;37,58;16;0;United States;Northern America;"Oxford University Press";"1984-2023";"Cell Biology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
25;22343;"Infection and Immunity";journal;"10985522, 00199567";2,163;Q1;242;930;2905;38616;12932;2892;4,28;41,52;38,41;0;0;United States;Northern America;"American Society for Microbiology";"1971-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
26;20264;"Microbes and Infection";journal;"1769714X, 12864579";1,990;Q1;156;179;491;7508;2134;475;4,02;41,94;36,31;20;0;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1999-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
27;22129;"Genes and Immunity";journal;"14664879, 14765470";1,970;Q1;108;98;267;3845;1138;260;4,25;39,23;33,74;11;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2017, 2019-2023";"Genetics (Q1); Genetics (clinical) (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
28;14156;"Molecular Immunology";journal;"01615890, 18729142";1,722;Q1;149;183;326;9050;1163;318;3,49;49,45;33,62;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Immunology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
29;22271;"Immunogenetics";journal;"00937711, 14321211";1,535;Q1;102;105;342;3949;1039;341;3,08;37,61;35,37;6;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Immunology (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
30;20752;"Critical Reviews in Immunology";journal;"10408401";1,522;Q1;85;23;73;3418;265;73;3,50;148,61;32,53;0;0;United States;Northern America;"Begell House Inc.";"1980-2023";"Immunology (Q1)";"Immunology and Microbiology"
31;27592;"Arthritis Research and Therapy";journal;"14786354, 14786362";1,514;Q1;177;106;273;3908;1094;261;3,92;36,87;26,06;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
32;20813;"Immunology";journal;"00192805, 13652567";1,440;Q1;157;194;569;8935;1733;555;3,03;46,06;35,44;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
33;110112;"Journal of Immunotherapy";journal;"15249557, 15374513";1,427;Q1;106;50;110;1757;429;97;3,71;35,14;31,91;7;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Immunology (Q1); Immunology and Allergy (Q1); Pharmacology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;19136;"Annals of the Rheumatic Diseases";journal;"00034967, 14682060";1,426;Q1;288;414;1065;10712;3779;776;3,50;25,87;30,76;120;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1945-1948, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
35;20695;"Brain, Behavior, and Immunity";journal;"10902139, 08891591";1,391;Q1;197;64;154;2650;633;151;3,79;41,41;46,46;5;0;United States;Northern America;"Academic Press Inc.";"1987-2024";"Endocrine and Autonomic Systems (Q1); Immunology (Q1); Behavioral Neuroscience (Q2)";"Immunology and Microbiology; Neuroscience"
36;20186;"Transfusion";journal;"00411132, 15372995";1,380;Q1;150;312;868;7233;2557;685;3,05;23,18;37,75;74;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Hematology (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
37;20723;"Clinical and Experimental Allergy";journal;"09547894, 13652222";1,358;Q1;171;283;791;10185;2970;688;3,54;35,99;37,42;74;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
38;38062;"Exercise Immunology Review";journal;"10775552";1,325;Q1;63;9;20;647;72;17;2,69;71,89;31,25;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Immunology (Q1); Sports Science (Q1)";"Health Professions; Immunology and Microbiology"
39;20808;"Immunologic Research";journal;"0257277X, 15590755";1,307;Q1;100;51;166;3757;399;164;2,15;73,67;36,36;1;0;United States;Northern America;"Humana Press";"1982, 1986-2023";"Immunology (Q1)";"Immunology and Microbiology"
40;20740;"Clinical Immunology";journal;"15217035, 15216616";1,299;Q1;141;154;460;7050;1468;437;3,26;45,78;34,81;13;0;United States;Northern America;"Academic Press Inc.";"1999-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
41;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";1,251;Q2;155;268;776;10385;2439;772;2,93;38,75;40,58;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Immunology and Allergy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine; Neuroscience"
42;21270;"Journal of Clinical Immunology";journal;"02719142, 15732592";1,219;Q2;115;75;146;3106;456;146;2,75;41,41;35,91;2;0;United States;Northern America;"Springer New York";"1981-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
43;20823;"Immunology and Cell Biology";journal;"14401711, 08189641";1,218;Q2;120;82;205;4257;632;205;2,98;51,91;40,88;8;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-2023";"Cell Biology (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
44;21274;"Journal of Immunological Methods";journal;"00221759, 18727905";1,193;Q2;147;223;750;6864;2187;737;2,76;30,78;35,92;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
45;20755;"Current Directions in Autoimmunity";book series;"14222132, 16622936";1,178;Q2;38;9;50;990;119;50;2,91;110,00;34,78;0;0;Switzerland;Western Europe;"S. Karger AG";"1999-2006, 2008, 2010";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Allergy (Q1); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
46;20691;"BMC Immunology";journal;"14712172";1,177;Q2;73;23;36;1021;86;36;2,60;44,39;36,51;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Immunology (Q2)";"Immunology and Microbiology"
47;21282;"Journal of Interferon and Cytokine Research";journal;"15577465, 10799907";1,154;Q2;105;66;346;2882;865;340;2,62;43,67;34,06;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q1); Virology (Q1); Cell Biology (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
48;21268;"Journal of Autoimmunity";journal;"10959157, 08968411";1,145;Q2;139;79;245;3117;648;244;2,13;39,46;40,96;4;0;United States;Northern America;"Academic Press";"1988-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
49;20775;"Developmental and Comparative Immunology";journal;"18790089, 0145305X";1,135;Q2;132;83;233;4339;682;228;2,76;52,28;33,55;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2024";"Developmental Biology (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
50;21771;"AIDS Research and Human Retroviruses";journal;"19318405, 08892229";1,127;Q2;98;178;526;6248;1409;512;2,63;35,10;40,64;25;0;United States;Northern America;"Mary Ann Liebert Inc.";"1987-2023";"Infectious Diseases (Q1); Virology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
51;29152;"Cancer Immunology, Immunotherapy";journal;"14320851, 03407004";1,118;Q2;136;133;289;6534;957;283;3,29;49,13;34,88;4;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1976-2023";"Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
52;19240;"Journal of Rheumatology";journal;"14992752, 0315162X";1,109;Q2;196;517;1636;12481;4603;1329;2,74;24,14;34,38;0;0;Canada;Northern America;"Journal of Rheumatology";"1974-2023";"Immunology and Allergy (Q1); Rheumatology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
53;15702;"Pediatric Allergy and Immunology, Supplement";journal;"09065784, 16005562";1,104;Q2;28;1;34;255;93;34;5,42;255,00;100,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2002, 2004";"Immunology and Allergy (Q1); Pediatrics, Perinatology and Child Health (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
54;21250;"International Reviews of Immunology";journal;"15635244, 08830185";1,099;Q2;77;28;96;2041;225;86;2,49;72,89;36,00;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1986-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
55;12100157191;"Innate Immunity";journal;"17534259, 17534267";1,083;Q2;78;47;163;1670;421;157;2,10;35,53;32,57;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1997, 1999, 2008-2023";"Infectious Diseases (Q1); Cell Biology (Q2); Immunology (Q2); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
56;21284;"Journal of Reproductive Immunology";journal;"18727603, 01650378";1,079;Q2;101;56;166;1712;510;162;2,99;30,57;46,05;3;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
57;20712;"Cellular Immunology";journal;"10902163, 00088749";1,074;Q2;108;90;306;3575;690;304;2,20;39,72;34,20;0;0;United States;Northern America;"Academic Press Inc.";"1970-2023";"Immunology (Q2)";"Immunology and Microbiology"
58;19108;"Tuberculosis";journal;"1873281X, 14729792";1,041;Q2;99;45;132;1591;342;125;2,72;35,36;37,59;8;0;United States;Northern America;"Churchill Livingstone";"1974, 2001-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Immunology (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
59;20805;"Immunobiology";journal;"18783279, 01712985";1,030;Q2;107;51;164;1934;384;160;2,47;37,92;38,50;2;0;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Hematology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
60;20795;"Human Immunology";journal;"01988859, 18791166";1,024;Q2;103;145;469;4865;1215;467;2,60;33,55;37,13;8;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
61;21378;"Viral Immunology";journal;"15578976, 08828245";1,018;Q2;70;62;144;3193;310;131;2,23;51,50;43,94;4;0;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1989-2023";"Immunology (Q2); Molecular Medicine (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
62;20185;"Allergy: European Journal of Allergy and Clinical Immunology";journal;"01054538, 13989995";1,015;Q2;201;265;891;6952;2611;821;2,79;26,23;39,20;93;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
63;20734;"Clinical and Experimental Immunology";journal;"00099104, 13652249";1,012;Q2;156;312;891;11998;2476;879;2,80;38,46;32,70;22;0;United Kingdom;Western Europe;"Oxford University Press";"1966-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
64;19034;"Microbial Drug Resistance";journal;"10766294, 19318448";0,998;Q2;78;51;157;1620;372;157;2,03;31,76;43,15;10;0;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Pharmacology (Q1); Immunology (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
65;22083;"Cytokine";journal;"10960023, 10434666";0,953;Q2;135;130;472;4548;1151;468;2,25;34,98;35,60;7;0;United States;Northern America;"Academic Press";"1989-2023";"Hematology (Q1); Biochemistry (Q2); Immunology (Q2); Immunology and Allergy (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
66;20825;"Immunology Letters";journal;"01652478, 18790542";0,953;Q2;108;168;500;5906;1123;487;2,31;35,15;39,14;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
67;22989;"Parasite Immunology";journal;"01419838, 13653024";0,895;Q2;83;58;212;2528;427;208;1,64;43,59;35,66;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Immunology (Q2); Parasitology (Q2)";"Immunology and Microbiology"
68;20689;"Autoimmunity Reviews";journal;"15689972, 18730183";0,886;Q2;152;125;111;2889;339;108;3,05;23,11;28,15;7;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
69;29151;"Cancer Immunity";journal;"14249634";0,886;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Cancer Research Institute";"2001-2013";"Cancer Research (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
70;21244;"International Archives of Allergy and Immunology";journal;"14230097, 10182438";0,879;Q2;112;142;507;6562;1399;503;3,27;46,21;30,77;25;0;Switzerland;Western Europe;"S. Karger AG";"1950-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
71;21100775663;"HLA";journal;"20592302, 20592310";0,870;Q2;107;189;476;4459;980;472;2,04;23,59;37,15;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2011, 2016-2023";"Immunology (Q2); Immunology and Allergy (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
72;15701;"Pediatric Allergy and Immunology";journal;"13993038, 09056157";0,867;Q2;103;96;214;2502;546;188;2,60;26,06;35,92;38;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-2023";"Pediatrics, Perinatology and Child Health (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
73;15066;"Fish and Shellfish Immunology";journal;"10959947, 10504648";0,858;-;152;104;202;3537;448;201;2,12;34,01;27,82;8;0;United States;Northern America;"Academic Press";"1991-2023";"Medicine (miscellaneous) (Q1); Aquatic Science (Q2); Environmental Chemistry (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
74;21357;"Scandinavian Journal of Immunology";journal;"03009475, 13653083";0,858;Q2;96;158;479;5853;978;467;2,07;37,04;39,23;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
75;20758;"Current Drug Targets: Inflammation and Allergy";journal;"1568010X";0,856;Q2;53;57;53;5459;143;53;2,70;95,77;21,82;4;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2002-2005";"Immunology (Q2); Immunology and Allergy (Q2); Pharmacology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
76;4000148706;"Clinical and Vaccine Immunology";journal;"1556679X, 15566811";0,837;Q2;91;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society for Microbiology";"2006-2017";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Immunology (Q2); Immunology and Allergy (Q2); Microbiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
77;22432;"International Immunopharmacology";journal;"18781705, 15675769";0,830;Q2;149;176;558;6732;1394;554;2,14;38,25;34,79;12;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology (Q2); Immunology and Allergy (Q2); Pharmacology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
78;21363;"Transplant Immunology";journal;"09663274, 18785492";0,822;Q2;66;67;150;3298;355;147;2,31;49,22;27,95;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Transplantation (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
79;20644;"Allergy: European Journal of Allergy and Clinical Immunology, Supplement";journal;"1600549X, 01081675";0,795;Q2;49;23;93;857;264;91;2,57;37,26;23,68;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989, 1991, 1993-2002, 2004-2006";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
80;20649;"Annals of Allergy, Asthma and Immunology";journal;"15344436, 10811206";0,757;-;125;230;778;6296;1745;640;2,15;27,37;36,05;5;0;United States;Northern America;"American College of Allergy, Asthma and Immunology";"1995-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology and Allergy (Q2)";"Medicine"
81;19303;"Xenotransplantation";journal;"13993089, 0908665X";0,754;Q2;69;82;164;2079;395;137;2,68;25,35;29,68;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Immunology (Q2); Transplantation (Q2)";"Immunology and Microbiology; Medicine"
82;9500153922;"American Journal of Reproductive Immunology";journal;"16000897, 10467408";0,751;Q2;114;115;330;3661;613;327;1,90;31,83;40,00;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-1984, 1989-2023";"Obstetrics and Gynecology (Q1); Immunology (Q2); Immunology and Allergy (Q2); Reproductive Medicine (Q2)";"Immunology and Microbiology; Medicine"
83;19520;"Veterinary Immunology and Immunopathology";journal;"01652427, 18732534";0,751;Q3;107;143;451;5571;908;449;1,90;38,96;33,51;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Veterinary (miscellaneous) (Q1); Immunology (Q3)";"Immunology and Microbiology; Veterinary"
84;21336;"NeuroImmunoModulation";journal;"14230216, 10217401";0,748;Q3;74;53;83;2052;174;81;2,27;38,72;37,80;2;0;Switzerland;Western Europe;"S. Karger AG";"1994-2002, 2004-2023";"Endocrinology (Q2); Endocrine and Autonomic Systems (Q3); Immunology (Q3); Neurology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
85;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,732;Q3;97;82;147;2847;273;146;1,64;34,72;24,73;8;0;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Theory and Mathematics (Q2); Mathematics (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q2); Pharmacology (Q2); Immunology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
86;20761;"Current Opinion in Allergy and Clinical Immunology";journal;"14736322, 15284050";0,732;Q3;96;101;268;3695;659;252;2,43;36,58;33,55;18;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
