Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17300154932;"Haskell'08 - Proceedings of the ACM SIGPLAN 2008 Haskell Symposium";conference and proceedings;"-";0,749;-;8;0;14;0;29;13;2,07;0,00;Canada;Northern America;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
2;17300154829;"Erlang'08: Proceedings of the 2008 SIGPLAN Erlang Workshop";conference and proceedings;"-";0,714;-;4;0;7;0;13;5;1,86;0,00;Canada;Northern America;"";"";"Computer Science Applications; Software";"Computer Science"
3;17400154805;"WMuNeP'08: Proceedings of the 4th ACM International Workshop on Wireless Multimedia Networking and Performance Modeling";conference and proceedings;"-";0,272;-;3;0;10;0;8;8;0,80;0,00;Canada;Northern America;"";"";"Computer Networks and Communications; Software";"Computer Science"
4;21100328240;"Descriptional Complexity of Formal Systems - 10th International Workshop, DCFS 2008";conference and proceedings;"-";0,260;-;4;0;22;0;4;20;0,18;0,00;Canada;Northern America;"";"";"Software";"Computer Science"
5;17300154828;"ASSETS'08: The 10th International ACM SIGACCESS Conference on Computers and Accessibility";conference and proceedings;"-";0,222;-;22;0;75;0;116;73;1,55;0,00;Canada;Northern America;"";"";"Computer Networks and Communications; Information Systems; Software";"Computer Science"
6;25482;"International Journal of Robotics and Automation";journal;"19257090, 08268185";0,197;Q4;29;38;98;803;64;97;0,49;21,13;Canada;Northern America;"Acta Press";"1995-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Artificial Intelligence (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
7;17300154997;"Q2SWinet'08: Proceedings of the 4th ACM International Symposium on QoS and Security for Wireless and Mobile Networks";conference and proceedings;"-";0,156;-;5;0;19;0;9;17;0,47;0,00;Canada;Northern America;"";"";"Computer Networks and Communications; Software";"Computer Science"
8;21100229101;"Proceedings of the GCC Developers' Summit";conference and proceedings;"-";0,154;-;5;0;16;0;8;15;0,00;0,00;Canada;Northern America;"";"";"Software";"Computer Science"
9;17300154821;"2nd SIGMOD PhD Workshop on Innovative Database Research, IDAR";conference and proceedings;"-";0,150;-;4;0;9;0;6;7;0,67;0,00;Canada;Northern America;"";"";"Software";"Computer Science"
10;93102;"Proceedings of the IASTED International Conference on Parallel and Distributed Computing and Systems";conference and proceedings;"10272658";0,141;-;16;41;273;726;60;265;0,22;17,71;Canada;Northern America;"Acta Press";"2003-2004, 2006-2012";"Computer Networks and Communications; Hardware and Architecture; Software";"Computer Science"
11;12400154733;"Proceedings of the 11th IASTED International Conference on Artificial Intelligence and Soft Computing, ASC 2007";conference and proceedings;"-";0,130;-;5;0;52;0;17;50;0,00;0,00;Canada;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Software";"Computer Science"
12;69391;"Proceedings of the IASTED International Conference on Robotics and Applications";conference and proceedings;"1027264X";0,129;-;10;51;69;964;31;68;0,45;18,90;Canada;Northern America;"Acta Press";"2003-2004, 2006, 2009-2010";"Computer Science Applications; Mechanical Engineering; Software";"Computer Science; Engineering"
13;19600157731;"Proceedings of the IASTED International Conference on Artificial Intelligence and Applications, AIA 2009";conference and proceedings;"-";0,128;-;4;0;41;0;11;40;0,27;0,00;Canada;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Computer Vision and Pattern Recognition; Software";"Computer Science"
14;12700154732;"Proceedings of the IASTED International Conference on Software Engineering, SE 2007";conference and proceedings;"-";0,127;-;9;0;64;0;30;62;0,00;0,00;Canada;Northern America;"";"";"Software";"Computer Science"
