Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;73008;"Vital and health statistics. Series 2, Data evaluation and methods research";book series;"00832057, 23330872";5,780;Q1;33;6;13;80;117;13;2,00;13,33;56,67;0;0;United States;Northern America;"U.S. National Center for Health Statistics";"1965, 1970, 1977-1982, 1985-1989, 1991-1994, 1996-2001, 2003-2006, 2008, 2010-2023";"Health Information Management (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Health Professions; Mathematics; Medicine"
2;20262;"Methods in Microbiology";book series;"05809517";0,744;Q2;36;4;37;509;50;0;0,55;127,25;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1969-1973, 1976, 1978-1979, 1984-1985, 1988, 1990-1992, 1998-1999, 2001-2002, 2004, 2006-2007, 2010-2023";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
3;21100216328;"International Review of Research in Developmental Disabilities";book series;"22116095";0,371;Q3;21;15;50;1799;47;29;1,18;119,93;50,00;0;0;United States;Northern America;"Academic Press Inc.";"2011-2023";"Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
4;13072;"Recent Results in Cancer Research";book series;"21976767, 00800015";0,354;Q3;63;21;176;880;308;114;1,86;41,90;15,38;1;0;United States;Northern America;"Springer New York";"1970, 1972-2003, 2005-2021, 2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;21100199762;"Reviews of Human Factors and Ergonomics";book series;"1557234X";0,223;Q3;18;0;11;0;7;9;0,64;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"2011, 2013, 2015";"Public Health, Environmental and Occupational Health (Q3); Human Factors and Ergonomics (Q4)";"Medicine; Social Sciences"
6;17700156303;"Neuromethods";book series;"19406045, 08932336";0,185;Q4;24;170;652;9431;179;396;0,25;55,48;34,48;0;0;United States;Northern America;"Humana Press";"2009-2024";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
7;21401;"Advances in Anesthesia";book series;"18780415, 07376146";0,126;Q4;11;12;37;835;8;34;0,25;69,58;22,73;0;0;United States;Northern America;"Academic Press Inc.";"2003-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
8;19400158140;"Medical radiology";book series;"09425373, 21974187";0,121;Q4;6;55;129;3466;10;81;0,09;63,02;34,95;0;0;United States;Northern America;"U. S. Joint Publications Research Service";"1959-1963, 2012, 2014-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
9;19700182629;"Methods in Pharmacology and Toxicology";book series;"15572153, 19406053";0,120;Q4;14;35;252;2076;71;120;0,30;59,31;25,00;0;0;United States;Northern America;"Humana Press";"1994, 2008, 2012, 2014-2023";"Molecular Medicine (Q4); Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;21100466791;"Contemporary Endocrinology";book series;"01968653";0,113;Q4;7;45;62;5165;4;31;0,06;114,78;0,00;0;0;United States;Northern America;"Humana Press";"2015-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;21100457056;"Hematologic Malignancies";book series;"21979766, 21979774";0,112;Q4;3;0;41;0;3;23;0,07;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2015-2016, 2018-2021";"Hematology (Q4); Oncology (Q4)";"Medicine"
12;21100222932;"Current Cancer Research";book series;"09400745";0,102;Q4;8;0;17;0;2;15;0,00;0,00;0,00;0;0;United States;Northern America;"Springer Publishing Company";"2011-2012, 2014";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;21100390385;"Pediatric Oncology";book series;"16135318, 21910812";0,102;Q4;7;52;66;5950;6;48;0,10;114,42;0,00;2;0;United States;Northern America;"Springer Science + Business Media";"2014-2015, 2017-2022";"Oncology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
14;21100981157;"Annual Review of Cancer Biology";book series;"24723428";;-;36;24;0;3099;0;0;0,00;129,13;36,73;1;0;United States;Northern America;"Annual Reviews Inc.";"2017-2020, 2022-2023";"Cancer Research; Cell Biology; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;21100986051;"Cancer Drug Discovery and Development";book series;"21969906, 21969914";;-;8;49;78;6519;12;51;0,18;133,04;18,75;0;0;United States;Northern America;"Springer New York";"2014-2020, 2022";"Cancer Research; Drug Discovery; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;21101093583;"NTP Technical Report on the Toxicity Studies Series";book series;"23788984, 23788992";;-;6;3;6;195;0;6;0,00;65,00;67,86;0;0;United States;Northern America;"United States National Toxicology Program";"1994-2000, 2002, 2004, 2006-2007, 2011, 2015-2023";"Cancer Research; Health, Toxicology and Mutagenesis; Oncology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;21101138045;"NTP Technical Report on the Toxicology and Carcinogenesis Studies Series";book series;"23788925, 23788917";;-;9;2;10;269;1;10;0,17;134,50;41,18;0;0;United States;Northern America;"United States National Toxicology Program";"1995-2021, 2023";"Cancer Research; Health, Toxicology and Mutagenesis; Oncology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;21100838054;"Receptors";book series;"10486909";;-;11;31;36;3132;10;0;0,28;101,03;42,86;0;0;United States;Northern America;"Humana Press";"2016-2018, 2021";"Medicine (miscellaneous)";"Medicine"
