Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19500156812;"Psychology of Aesthetics, Creativity, and the Arts";journal;"1931390X, 19313896";1,172;Q1;75;44;161;2519;406;150;2,27;57,25;United States;Northern America;"American Psychological Association";"2007-2023";"Applied Psychology (Q1); Visual Arts and Performing Arts (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology"
2;5600155256;"Television and New Media";journal;"15274764";0,946;Q1;48;54;143;1864;261;142;1,93;34,52;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
3;12789;"Journal of Creative Behavior";journal;"21626057, 00220175";0,875;Q1;71;24;54;1303;142;53;1,76;54,29;United States;Northern America;"John Wiley &amp; Sons Inc.";"1967-2023";"Education (Q1); Visual Arts and Performing Arts (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
4;13452;"Creativity Research Journal";journal;"15326934, 10400419";0,832;Q1;101;58;156;2678;314;150;1,89;46,17;United States;Northern America;"Routledge";"1988-1999, 2001-2023";"Visual Arts and Performing Arts (Q1); Developmental and Educational Psychology (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
5;33476;"Medical Anthropology Quarterly";journal;"15481387, 07455194";0,827;Q1;65;34;91;1747;191;91;2,25;51,38;United States;Northern America;"Wiley-Blackwell";"1983-2023";"Anthropology (Q1); Visual Arts and Performing Arts (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Social Sciences"
6;16300154717;"Journal of African Archaeology";journal;"16121651";0,672;Q1;29;16;26;870;39;26;1,35;54,38;Germany;Western Europe;"Africa Magna Verlag";"2003-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
7;17600155397;"International Journal of Design";journal;"1994036X, 19913761";0,643;-;52;18;74;878;216;73;1,87;48,78;Taiwan;Asiatic Region;"National Taiwan University of Science and Technology";"2007-2023";"Computer Graphics and Computer-Aided Design (Q1); Industrial and Manufacturing Engineering (Q1); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Engineering"
8;19700182211;"Rock Art Research";journal;"08130426";0,580;Q1;15;12;26;545;48;24;1,57;45,42;Australia;Pacific Region;"Australian Rock Art Research Association";"2009-2014, 2016-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
9;21100825549;"Arts Education Policy Review";journal;"19404395, 10632913";0,553;Q1;30;24;64;987;31;58;0,38;41,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Visual Arts and Performing Arts (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
10;5700168400;"Feminist Media Studies";journal;"14680777";0,544;Q1;57;84;251;3916;332;178;1,25;46,62;United Kingdom;Western Europe;"Routledge";"2001-2023";"Visual Arts and Performing Arts (Q1); Communication (Q2); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
11;21100805775;"International Journal of Design Creativity and Innovation";journal;"21650357, 21650349";0,509;-;20;15;42;809;58;37;1,21;53,93;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology"
12;19700181322;"International Journal of Architectural Heritage";journal;"15583066, 15583058";0,457;Q1;48;73;150;2423;234;147;1,55;33,19;United States;Northern America;"Routledge";"2007-2023";"Architecture (Q1); Conservation (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Engineering"
13;19700201037;"CoDesign";journal;"15710882, 17453755";0,452;Q1;37;16;52;538;126;45;3,00;33,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Computer Graphics and Computer-Aided Design (Q2)";"Arts and Humanities; Computer Science; Engineering"
14;21100316041;"Proceedings of the Seminar for Arabian Studies";journal;"-";0,451;-;13;24;70;754;23;66;0,29;31,42;United States;Northern America;"";"";"Archeology; Archeology (arts and humanities); Cultural Studies; History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
15;80375;"Antiquaries Journal";journal;"00035815";0,422;Q1;17;13;40;990;33;40;0,60;76,15;United Kingdom;Western Europe;"Cambridge University Press";"1921-1962, 1964-1971, 1973-1990, 1995, 1998, 2000-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
16;16300154778;"Iranica Antiqua";journal;"00210870, 17831482";0,416;Q1;19;13;35;784;13;35;0,32;60,31;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
17;5800224528;"Journal of Aesthetics and Art Criticism";journal;"15406245, 00218529";0,411;Q1;40;29;107;879;38;85;0,37;30,31;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Music (Q1); Philosophy (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
18;5700167184;"Home Cultures";journal;"17406315";0,408;Q1;20;16;49;759;22;49;0,53;47,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
19;21100200629;"Journal of Screenwriting";journal;"17597137";0,402;Q1;11;23;54;932;23;41;0,43;40,52;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
20;5700167676;"Cultural Trends";journal;"14693690, 09548963";0,362;Q1;37;31;111;557;62;71;0,41;17,97;United Kingdom;Western Europe;"Routledge";"1989-1995, 1998, 2004-2008, 2010-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
21;16200154748;"Journal of Roman Archaeology";journal;"10634304, 10477594";0,356;Q1;28;32;72;1849;52;72;0,84;57,78;United States;Northern America;"Journal of Roman Archaeology L.L.C.";"2005-2023";"Archeology (arts and humanities) (Q1); Classics (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
22;82109;"Continuum";journal;"14693666, 10304312";0,352;Q1;39;66;216;2504;177;207;0,85;37,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1981, 1988-1994, 2008-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
23;21100469696;"Art and Perception";journal;"22134905, 22134913";0,348;Q1;12;15;40;616;32;38;0,84;41,07;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"History (Q1); Visual Arts and Performing Arts (Q1); Applied Psychology (Q3)";"Arts and Humanities; Psychology"
24;4700151912;"Journal of New Music Research";journal;"09298215";0,348;Q1;43;24;74;1161;144;73;1,82;48,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2000, 2002, 2004-2023";"Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
25;21100206265;"International Journal of Arts Management";journal;"14808986";0,335;Q1;19;23;51;870;42;43;0,55;37,83;Canada;Northern America;"Ecole des Hautes Etudes Commerciales";"2011-2022";"Visual Arts and Performing Arts (Q1); Business and International Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
26;5600155552;"Journal of African Cultural Studies";journal;"13696815";0,333;Q1;20;30;80;928;47;72;0,61;30,93;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
27;145468;"International Journal for Educational and Vocational Guidance";journal;"15731782, 18730388";0,328;Q1;32;21;59;1093;42;47;0,60;52,05;Netherlands;Western Europe;"Springer Netherlands";"2001, 2005-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
28;5900152783;"Visual Studies";journal;"1472586X, 14725878";0,322;Q1;49;21;70;853;71;67;1,13;40,62;United Kingdom;Western Europe;"Routledge";"2002-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
29;100906;"Museum Management and Curatorship";journal;"18729185, 09647775";0,320;Q1;40;32;89;1086;81;81;0,90;33,94;United Kingdom;Western Europe;"Routledge";"1990-2001, 2005-2023";"Visual Arts and Performing Arts (Q1); Business and International Management (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
30;5700161790;"Visual Communication";journal;"14703572, 17413214";0,313;Q1;45;24;74;835;102;71;1,12;34,79;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
31;21100200627;"Northern Lights";journal;"1601829X, 20400586";0,308;Q1;11;10;19;652;18;19;0,33;65,20;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2014, 2016-2022";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
32;5700158829;"Empirical Studies of the Arts";journal;"02762374";0,303;Q1;21;12;41;369;24;41;0,48;30,75;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
33;5800208186;"Arts and Humanities in Higher Education";journal;"14740222";0,285;Q1;32;41;104;712;62;94;0,48;17,37;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
34;16100154742;"Annual of the British School at Athens";journal;"00682454";0,281;Q1;25;13;44;1065;23;43;0,46;81,92;United Kingdom;Western Europe;"Cambridge University Press";"1894, 1896-1914, 1916, 1918-1921, 1923, 1925-1928, 1930-1940, 1945, 1947-1957, 1959-2023";"Classics (Q1); History (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
35;91547;"Journal of Architectural Engineering";journal;"10760431, 19435568";0,273;Q1;43;47;74;1490;71;73;0,73;31,70;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1995-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
36;19700200907;"Design and Culture";journal;"17547083, 17547075";0,267;Q1;17;21;80;620;43;73;0,35;29,52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
37;5900152815;"Journal of Design History";journal;"09524649, 17417279";0,264;Q1;26;24;64;1176;26;64;0,39;49,00;United Kingdom;Western Europe;"Oxford University Press";"1988-1994, 1996-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
38;6500153192;"Journal of Roman Studies";journal;"00754358";0,257;Q1;49;12;35;953;38;35;0,75;79,42;United Kingdom;Western Europe;"Cambridge University Press";"1911-1922, 1924-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
39;21100219306;"BioScope: South Asian Screen Studies";journal;"09749276, 0976352X";0,256;Q1;11;12;38;438;20;31;0,52;36,50;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
40;5900152813;"International Journal of Art and Design Education";journal;"14768062, 14768070";0,255;Q1;30;30;91;912;50;86;0,37;30,40;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q3); Education (Q3)";"Arts and Humanities; Social Sciences"
41;19900191814;"Journal of Victorian Culture";journal;"13555502, 17500133";0,255;Q1;20;30;89;1604;51;85;0,44;53,47;United Kingdom;Western Europe;"Oxford University Press";"1996-2022";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
42;5700168538;"Material Religion";journal;"17518342, 17432200";0,255;Q1;20;44;110;759;30;87;0,17;17,25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Religious Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
43;5700154419;"Text and Performance Quarterly";journal;"10462937";0,251;Q1;35;23;140;479;58;121;0,54;20,83;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
44;5700166780;"Parallax";journal;"13534645, 1460700X";0,250;Q1;31;33;98;772;64;94;0,76;23,39;United Kingdom;Western Europe;"Routledge";"1995-2022";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
45;6000152799;"Journal of Visual Culture";journal;"17412994, 14704129";0,248;Q1;31;33;116;381;67;114;0,52;11,55;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
46;14459;"Huntington Library Quarterly";journal;"1544399X, 00187895";0,245;Q1;23;32;75;2260;18;73;0,20;70,63;United States;Northern America;"University of Pennsylvania Press";"1964, 1968-1969, 1971-1977, 1979, 1985, 1996-2022";"History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
47;6500153212;"Screen";journal;"00369543, 14602474";0,243;Q1;31;34;91;1466;55;87;0,39;43,12;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
48;145103;"Nexus Network Journal";journal;"15224600";0,242;Q1;22;36;131;676;71;127;0,53;18,78;United States;Northern America;"Kim Williams";"2004-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Mathematics"
49;16300154745;"Animation";journal;"17468485, 17468477";0,241;Q1;15;20;58;644;28;49;0,46;32,20;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
50;6000152729;"Leonardo";journal;"0024094X";0,241;Q1;29;86;342;966;85;296;0,23;11,23;United States;Northern America;"MIT Press Journals";"2002-2023";"Music (Q1); Visual Arts and Performing Arts (Q1); Engineering (miscellaneous) (Q2); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science; Engineering"
51;11600153441;"TDR - The Drama Review - A Journal of Performance Studies";journal;"10542043, 15314715";0,239;Q1;29;45;146;1116;55;134;0,34;24,80;United States;Northern America;"Cambridge University Press";"2002-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
52;21100200624;"International Journal of Performance Arts and Digital Media";journal;"20400934, 14794713";0,238;Q1;13;19;47;358;19;44;0,57;18,84;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
53;12100156062;"Photographies";journal;"17540771, 17540763";0,234;Q1;13;22;62;642;26;59;0,38;29,18;United Kingdom;Western Europe;"Routledge";"2008-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
54;21100206248;"Territorio";journal;"18258689, 22396330";0,229;Q1;11;83;266;1899;34;265;0,13;22,88;Italy;Western Europe;"FrancoAngeli Edizioni";"2012-2022";"Visual Arts and Performing Arts (Q1); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
55;17600155309;"International Journal of Fashion Design, Technology and Education";journal;"17543266, 17543274";0,228;Q1;28;27;84;793;39;76;0,45;29,37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Visual Arts and Performing Arts (Q1); Industrial and Manufacturing Engineering (Q2); Education (Q3)";"Arts and Humanities; Engineering; Social Sciences"
56;21100200613;"Creative Industries Journal";journal;"17510708, 17510694";0,226;Q1;15;12;43;536;14;36;0,42;44,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Communication (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
57;21100829273;"Projections (New York)";journal;"19349688, 19349696";0,226;Q1;7;16;11;541;8;9;0,73;33,81;United States;Northern America;"Berghahn Books Inc.";"2015-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
58;20829;"Western Folklore";journal;"0043373X";0,226;Q1;14;0;23;0;17;22;0,10;0,00;United States;Northern America;"California Folklore Society";"1968-1969, 1979-1980, 1985, 1989, 1999, 2002-2014, 2017-2023";"History (Q1); Visual Arts and Performing Arts (Q1); Anthropology (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
59;16400154733;"Journal of Architecture";journal;"13602365, 14664410";0,225;Q1;23;56;121;2984;75;116;0,44;53,29;United Kingdom;Western Europe;"Routledge";"1996-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2)";"Arts and Humanities; Engineering"
60;6000152898;"Performance Research";journal;"13528165";0,225;Q1;21;141;355;1943;64;324;0,16;13,78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2022";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
61;21100821147;"Quaestio Rossica";journal;"2311911X, 23136871";0,224;Q1;8;60;120;1671;59;112;0,47;27,85;Russian Federation;Eastern Europe;"Ural Federal University";"2013-2023";"History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
62;19700183077;"Research in Dance Education";journal;"14701111, 14647893";0,224;Q1;19;19;61;707;31;52;0,42;37,21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
63;51851;"Papers of the British School at Rome";journal;"00682462";0,220;Q1;24;31;98;1064;19;64;0,12;34,32;United Kingdom;Western Europe;"Cambridge University Press";"1902, 1904, 1906-1907, 1910, 1913-1914, 1916-1917, 1920, 1927, 1929, 1932, 1935, 1938-1939, 1948-2023";"History (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
64;21100200635;"Radio Journal";journal;"14764504, 20401388";0,216;Q1;12;17;36;657;11;32;0,14;38,65;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Media Technology (Q2); Communication (Q3)";"Arts and Humanities; Engineering; Social Sciences"
65;6000152751;"African Arts";journal;"19372108, 00019933";0,212;Q1;14;35;120;899;26;112;0,15;25,69;United States;Northern America;"MIT Press Journals";"2002-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
66;14403;"Victorian Studies";journal;"15272052, 00425222";0,208;Q1;26;33;68;1063;41;66;0,46;32,21;United States;Northern America;"Indiana University Press";"1969-1972, 1976-1978, 1980-1982, 1984-1986, 1988, 1990-1992, 1995, 1999, 2001-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
67;19700188158;"Research in Drama Education";journal;"1470112X, 13569783";0,207;Q1;19;62;159;1031;34;139;0,18;16,63;United States;Northern America;"Routledge";"2010-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
68;21100223157;"Brukenthal. Acta Musei";journal;"18422691";0,206;Q1;7;55;143;937;18;142;0,12;17,04;Romania;Eastern Europe;"Brukenthal National Museum";"2012-2022";"Visual Arts and Performing Arts (Q1); Conservation (Q2); History (Q2); Museology (Q2); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
69;21100349578;"Proceedings of the 10th AAAI Conference on Artificial Intelligence and Interactive Digital Entertainment, AIIDE 2014";conference and proceedings;"-";0,204;-;13;0;32;0;58;30;1,81;0,00;United States;Northern America;"";"";"Artificial Intelligence; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science"
70;21100349320;"Chinese Language and Discourse";journal;"18777031, 18778798";0,203;Q1;11;11;30;494;11;29;0,38;44,91;Netherlands;Western Europe;"John Benjamins Publishing Company";"2010-2023";"Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
71;5900152868;"Journal of Interior Design";journal;"10717641";0,202;Q1;19;16;51;564;20;48;0,41;35,25;United States;Northern America;"Sage Publications";"1975-1991, 1993-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
72;5900152782;"Architectural Design";journal;"00038504";0,198;Q1;30;112;358;549;171;329;0,49;4,90;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2)";"Arts and Humanities; Engineering"
73;6000152910;"Journal of Arts Management Law and Society";journal;"10632921, 19307799";0,198;Q1;24;26;61;1060;29;46;0,54;40,77;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Visual Arts and Performing Arts (Q1); Law (Q3); Strategy and Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
74;21100198226;"Spatium";journal;"1450569X, 22178066";0,194;Q1;9;25;68;718;14;63;0,18;28,72;Serbia;Eastern Europe;"Institute of Architecture and Urban &amp; Spatial Planning of Serbia (IAUS)";"2011-2022";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
75;16200154704;"Criticism";journal;"00111589, 15360342";0,192;Q1;22;22;89;1072;13;86;0,05;48,73;United States;Northern America;"Wayne State University Press";"2002-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
76;17600155301;"Journal of British Cinema and Television";journal;"17434521, 17551714";0,192;Q1;12;33;108;772;32;97;0,19;23,39;United Kingdom;Western Europe;"Edinburgh University Press";"2004-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
77;19900191811;"Youth Theatre Journal";journal;"08929092, 19484798";0,191;Q1;13;17;44;367;14;39;0,25;21,59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Visual Arts and Performing Arts (Q1); Education (Q4)";"Arts and Humanities; Social Sciences"
78;16000154763;"Raritan";journal;"02751607";0,187;Q1;10;23;107;0;17;104;0,17;0,00;United States;Northern America;"Raritan";"2002-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Philosophy (Q2)";"Arts and Humanities"
79;16000154730;"Shakespeare Quarterly";journal;"00373222, 15383555";0,187;Q1;28;21;61;679;26;53;0,27;32,33;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
80;25649;"Journal of Glass Studies";journal;"00754250";0,184;Q1;15;24;64;785;17;55;0,13;32,71;United States;Northern America;"Corning Museum of Glass";"1969, 2002-2003, 2005, 2007, 2009-2020, 2022";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
81;16300154784;"Oud Holland";journal;"18750176, 0030672X";0,182;Q1;5;10;38;477;5;36;0,11;47,70;Netherlands;Western Europe;"Brill Academic Publishers";"1883-1885, 1887-1888, 1891-1899, 1901-1902, 1904-1909, 1911-1912, 1914-1919, 1921-1922, 1925-1935, 1937-1943, 1946-1949, 1951-1953, 1955-1957, 1960-1971, 1973-1995, 2000, 2003-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
82;21213;"Speculum";journal;"20408072, 00387134";0,179;Q1;28;19;53;2207;43;53;0,60;116,16;United States;Northern America;"University of Chicago Press";"1926-1995, 1998-1999, 2001-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
83;19700170255;"Moving Image";journal;"15424235, 15323978";0,177;Q1;5;21;59;545;15;45;0,22;25,95;United States;Northern America;"University of Minnesota";"2013-2019, 2021-2022";"Visual Arts and Performing Arts (Q1); Conservation (Q2)";"Arts and Humanities"
84;76311;"Palestine Exploration Quarterly";journal;"17431301, 00310328";0,176;Q1;16;21;76;705;19;67;0,22;33,57;United Kingdom;Western Europe;"Maney Publishing";"1865, 1869, 1871-1995, 2004-2023";"Religious Studies (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
85;28889;"Journal of Hellenic Studies";journal;"00754269";0,174;Q1;36;13;32;722;13;31;0,23;55,54;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
86;19138;"Korea Journal";journal;"00233900";0,174;Q1;11;23;83;757;25;78;0,25;32,91;South Korea;Asiatic Region;"The Academy of Korean Studies";"1976-1977, 1999, 2001, 2008-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
87;18615;"Renaissance Quarterly";journal;"19350236, 00344338";0,174;Q1;23;23;60;2186;35;60;0,54;95,04;United States;Northern America;"University of Chicago Press";"1971-1972, 1976-1979, 1982, 1984-1985, 1987-1991, 1993-1994, 1996, 1999-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); History (Q2)";"Arts and Humanities"
88;16100154759;"Theatre Journal";journal;"01922882, 1086332X";0,174;Q1;27;36;113;772;32;101;0,48;21,44;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
89;6000152889;"Camera Obscura";journal;"15291510, 02705346";0,173;Q1;19;31;59;842;22;57;0,33;27,16;United States;Northern America;"Duke University Press";"2002-2023";"Visual Arts and Performing Arts (Q1); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
90;21100247019;"Iluminace";journal;"0862397X, 25709267";0,172;Q1;4;48;122;1230;12;78;0,08;25,63;Czech Republic;Eastern Europe;"National Film Archive";"2013-2022";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
