Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15096;"Jornal de Pediatria";journal;"16784782, 00217557";0,917;Q1;62;106;284;3243;636;276;2,05;30,59;60,46;17;0;Brazil;Latin America;"Elsevier Editora Ltda";"1945-1965, 1973-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
2;12600154758;"World Journal of Pediatrics";journal;"17088569, 18670687";0,435;Q2;47;84;193;2662;250;180;1,25;31,69;47,77;13;0;China;Asiatic Region;"Institute of Pediatrics of Zhejiang University";"2008-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
3;19700174681;"Revista Paulista de Pediatria";journal;"19840462, 01030582";0,385;Q3;32;85;240;2106;260;229;0,96;24,78;57,39;2;0;Brazil;Latin America;"Sao Paulo Pediatric Society";"2010-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
4;15030;"Indian Pediatrics";journal;"09747559, 00196061";0,370;Q3;62;366;1048;3259;618;667;0,52;8,90;39,91;15;0;India;Asiatic Region;"Springer India";"1964-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
5;15028;"Indian Journal of Pediatrics";journal;"09737693, 00195456";0,328;Q3;64;364;1042;5484;644;710;0,54;15,07;41,08;21;0;India;Asiatic Region;"Springer India";"1936-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
6;19700174939;"Indian Journal of Medical and Paediatric Oncology";journal;"09752129, 09715851";0,321;Q3;30;71;226;1378;199;176;0,88;19,41;37,95;2;0;India;Asiatic Region;"Georg Thieme Verlag";"2009-2023";"Oncology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
7;19700175088;"Annals of Pediatric Cardiology";journal;"09742069, 09745149";0,283;Q3;26;66;177;819;134;154;0,77;12,41;31,93;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Cardiology and Cardiovascular Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
8;19600157921;"African Journal of Paediatric Surgery";journal;"09745998, 01896725";0,265;Q3;22;52;273;888;144;241;0,47;17,08;22,67;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
9;4000152109;"Journal of Pediatric Neurosciences";journal;"18171745";0,252;Q3;25;110;299;1360;176;238;0,55;12,36;29,14;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2022";"Pediatrics, Perinatology and Child Health (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
10;145442;"Journal of Indian Association of Pediatric Surgeons";journal;"09719261, 19983891";0,248;Q3;22;58;186;627;90;137;0,48;10,81;25,76;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
11;4700152203;"Revista Brasileira de Saude Materno Infantil";journal;"15193829";0,235;Q3;24;39;111;955;36;98;0,27;24,49;75,00;2;0;Brazil;Latin America;"Instituto Materno Infantil Professor Fernando Figueira";"2002, 2005-2023";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
12;19700175032;"SAJCH South African Journal of Child Health";journal;"19997671, 19943032";0,195;Q3;19;57;128;1040;38;114;0,24;18,25;58,49;0;0;South Africa;Africa;"South African Medical Association";"2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
13;21100825825;"Pediatric Traumatology, Orthopaedics and Reconstructive Surgery";journal;"23093994, 24108731";0,187;Q3;8;42;96;796;7;95;0,06;18,95;39,81;0;0;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2013-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
14;21100299415;"Voprosy Prakticheskoi Pediatrii";journal;"18177646, 24149705";0,187;Q3;9;68;222;1502;27;221;0,18;22,09;74,48;0;0;Russian Federation;Eastern Europe;"Dinastiia";"2013-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
15;16238;"Zhonghua er ke za zhi. Chinese journal of pediatrics";journal;"05781310";0,169;-;33;146;665;0;158;637;0,19;0,00;53,51;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1960, 2003-2016, 2020, 2023";"Medicine (miscellaneous) (Q3)";"Medicine"
16;144721;"Chinese Journal of Contemporary Pediatrics";journal;"10088830";0,153;Q3;21;252;844;3644;200;841;0,21;14,46;51,98;3;0;China;Asiatic Region;"Central South University";"2005-2023";"Pediatrics, Perinatology and Child Health (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
17;19900192604;"Adolescencia e Saude";journal;"16799941, 21775281";0,151;Q3;6;52;181;949;12;162;0,07;18,25;74,44;0;0;Brazil;Latin America;"Editorarte Projetos de Comunicacao e Editora";"2012-2013, 2015-2020";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
18;19300156929;"Pesquisa Brasileira em Odontopediatria e Clinica Integrada";journal;"19834632, 15190501";0,146;Q3;15;52;138;1441;29;138;0,19;27,71;69,02;0;0;Brazil;Latin America;"Association of Support to Oral Health Research (APESB)";"2009-2023";"Pediatrics, Perinatology and Child Health (Q3); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
19;4700152438;"Journal of Indian Association for Child and Adolescent Mental Health";journal;"09731342";0,112;Q4;11;19;52;582;15;38;0,22;30,63;47,73;0;0;India;Asiatic Region;"Sage Publications";"2006-2008, 2010-2023";"Pediatrics, Perinatology and Child Health (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
20;21100239608;"Pediatric Hematology/Oncology and Immunopathology";journal;"17261708, 24149314";0,107;Q4;7;44;88;1233;3;83;0,04;28,02;65,19;0;0;Russian Federation;Eastern Europe;"D. Rogachev NMRCPHOI";"2002-2023";"Hematology (Q4); Immunology (Q4); Immunology and Allergy (Q4); Oncology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Immunology and Microbiology; Medicine"
21;110113;"Indian Journal of Practical Pediatrics";journal;"09729607";0,102;Q4;4;67;143;1076;1;136;0,01;16,06;40,35;1;0;India;Asiatic Region;"The Indian Academy of Pediatrics";"2003-2013, 2015-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
22;21100834345;"Voprosy Sovremennoi Pediatrii - Current Pediatrics";journal;"16825535, 16825527";0,101;Q4;9;88;22;2366;7;22;0,32;26,89;74,02;0;0;Russian Federation;Eastern Europe;"Publishing House of the Union of Pediatricians";"2014-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
23;28120;"Perinatology";journal;"09722408";0,100;Q4;5;14;63;277;1;56;0,02;19,79;52,50;0;0;India;Asiatic Region;"Himalaya Wellness Company";"2001-2009, 2011-2023";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
24;15767;"Pediatriya - Zhurnal im G.N. Speranskogo";journal;"0031403X, 19902182";;-;9;187;0;2707;0;0;0,00;14,48;76,26;0;0;Russian Federation;Eastern Europe;"Pediatria Ltd.";"1945-1956, 1958-1993, 2016-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
25;21100795624;"Voprosy Detskoi Dietologii";journal;"24149519, 17275784";;-;8;66;0;1502;0;0;0,00;22,76;73,68;0;0;Russian Federation;Eastern Europe;"Dynasty Publishing House";"2016-2023";"Food Science; Nutrition and Dietetics; Pediatrics, Perinatology and Child Health";"Agricultural and Biological Sciences; Medicine; Nursing"
26;21100808900;"Voprosy Ginekologii, Akusherstva i Perinatologii";journal;"24149152, 17261678";;-;14;66;0;1281;0;0;0,00;19,41;74,85;0;0;Russian Federation;Eastern Europe;"Dynasty Publishing House";"2016-2023";"Obstetrics and Gynecology; Pediatrics, Perinatology and Child Health";"Medicine"
