Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17592;"Journal of Biological Chemistry";journal;"00219258, 1083351X";3,396;Q1;556;4071;12390;200429;66836;12305;5,13;49,23;36,76;0;0;United States;Northern America;"American Society for Biochemistry and Molecular Biology Inc.";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;12196;"Methods in Molecular Biology";book series;"19406029, 10643745";0,753;Q3;200;3479;7349;103526;11341;4492;1,44;29,76;35,17;70;0;United States;Northern America;"Humana Press";"1993-2024";"Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
3;22680;"Journal of the American Chemical Society";journal;"15205126, 00027863";6,211;Q1;703;3049;9449;153828;106968;9437;11,27;50,45;25,47;31;0;United States;Northern America;"American Chemical Society";"1879-2023";"Biochemistry (Q1); Catalysis (Q1); Chemistry (miscellaneous) (Q1); Colloid and Surface Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
4;17871;"Medical Physics";journal;"24734209, 00942405";0,546;Q3;208;2596;6496;22826;6274;6447;0,99;8,79;23,08;60;0;United States;Northern America;"John Wiley and Sons Ltd";"1974-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;16845;"Biochemical and Biophysical Research Communications";journal;"0006291X, 10902104";1,282;Q1;292;1778;5590;51420;16260;5577;2,78;28,92;34,97;35;0;United States;Northern America;"Elsevier B.V.";"1959-2023";"Biophysics (Q1); Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
6;26514;"Tetrahedron Letters";journal;"00404039, 18733581";1,094;Q2;181;1665;5333;57978;14391;5330;2,67;34,82;27,84;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Drug Discovery (Q1); Biochemistry (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
7;25454;"Blood";journal;"15280020, 00064971";5,742;Q1;525;1653;5363;60514;43402;4289;7,72;36,61;40,52;242;0;United States;Northern America;"Elsevier B.V.";"1946-2023";"Biochemistry (Q1); Cell Biology (Q1); Hematology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
8;26396;"Organic Letters";journal;"15237052, 15237060";3,338;Q1;257;1604;4578;65824;28428;4576;6,46;41,04;25,96;5;0;United States;Northern America;"American Chemical Society";"1999-2023";"Biochemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
9;25788;"Bioorganic and Medicinal Chemistry Letters";journal;"14643405, 0960894X";1,091;Q2;166;1482;4589;39955;12267;4586;2,57;26,96;32,58;21;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Drug Discovery (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Molecular Medicine (Q2); Organic Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
10;14204;"Nucleic Acids Research";journal;"03051048, 13624962";6,329;Q1;637;1414;3380;66836;32660;3374;8,36;47,27;33,88;84;0;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
