Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700168801;"Journal of Eurasian Studies";journal;"18793665";0,768;Q1;28;17;30;955;118;28;0,82;56,18;32,26;5;7;South Korea;Asiatic Region;"Hanyang University";"2010-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
2;21100838559;"Fashion and Textiles";journal;"21980802";0,545;Q1;29;42;103;2101;275;101;2,68;50,02;52,50;2;14;Singapore;Asiatic Region;"Springer Singapore";"2014-2023";"Cultural Studies (Q1); Marketing (Q2); Materials Science (miscellaneous) (Q2); Social Psychology (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Materials Science; Psychology; Social Sciences"
3;21100415501;"Journal of Marine and Island Cultures";journal;"22126821";0,358;Q1;19;44;28;2089;23;28;0,67;47,48;33,01;2;21;South Korea;Asiatic Region;"Institution for Marine and Island Cultures, Mokpo National University";"2012-2019, 2021-2023";"Cultural Studies (Q1); Anthropology (Q2); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science; Social Sciences"
4;4000151708;"China Review";journal;"16802012";0,332;Q1;24;39;86;2085;113;83;1,18;53,46;38,10;0;20;China;Asiatic Region;"Cluj University Press";"2005-2023";"Cultural Studies (Q1)";"Social Sciences"
5;19900191484;"China Perspectives";journal;"19964617, 20703449";0,293;Q1;25;23;106;604;94;98;0,43;26,26;56,52;0;7;China;Asiatic Region;"French Centre for Research on Contemporary China";"2007-2022";"Cultural Studies (Q1); Political Science and International Relations (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
6;21100780796;"Journal of Indonesian Islam";journal;"23556994, 19786301";0,286;Q1;13;22;54;992;37;54;0,53;45,09;18,75;0;6;Indonesia;Asiatic Region;"State Islamic University of Sunan Ampel Surabaya";"2007-2022";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
7;21100229214;"Malaysian Journal of Learning and Instruction";journal;"21802483, 16758110";0,286;Q1;17;22;62;1342;113;62;1,20;61,00;55,56;0;8;Malaysia;Asiatic Region;"Universiti Utara Malaysia Press";"2006, 2010, 2012-2023";"Cultural Studies (Q1); Developmental and Educational Psychology (Q3); Education (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
8;23701;"Indian Journal of Gender Studies";journal;"09715215, 09730672";0,280;Q1;25;22;71;585;52;58;0,64;26,59;65,71;0;13;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q3); Health (social science) (Q3)";"Arts and Humanities; Social Sciences"
9;21101028070;"Interiority";journal;"26153386, 26146584";0,276;Q1;6;16;42;340;48;36;1,18;21,25;55,56;0;4;Indonesia;Asiatic Region;"Faculty of Engineering, Universitas Indonesia";"2018-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Architecture (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Engineering; Social Sciences"
10;21100889414;"Qudus International Journal of Islamic Studies";journal;"24769304, 23551895";0,274;Q1;10;18;38;1034;36;38;1,00;57,44;22,86;0;5;Indonesia;Asiatic Region;"STAIN Kudus";"2018-2023";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
11;21101041815;"Journal of ASEAN Studies";journal;"23381361, 23381353";0,244;Q1;6;14;26;619;17;22;0,65;44,21;33,33;0;3;Indonesia;Asiatic Region;"Bina Nusantara University";"2019-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
12;12100154707;"Journal of Asian Architecture and Building Engineering";journal;"13472852, 13467581";0,234;Q1;28;43;201;1457;203;200;1,21;33,88;29,41;0;15;Japan;Asiatic Region;"Taylor and Francis Ltd.";"2002-2023";"Cultural Studies (Q1); Architecture (Q2); Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Arts and Humanities; Engineering; Social Sciences"
13;17700154909;"Kritika Kultura";journal;"1656152X";0,221;Q2;9;42;115;1404;38;94;0,39;33,43;60,87;0;8;Philippines;Asiatic Region;"Ateneo de Manila University";"2009-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
14;21100854118;"Wacana";journal;"14112272, 24076899";0,206;Q2;6;39;64;1423;17;55;0,19;36,49;35,85;0;3;Indonesia;Asiatic Region;"Faculty of Humanities, University of Indonesia";"2015-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
15;21100857529;"Journal of Silk";journal;"10017003";0,204;Q2;7;114;490;2292;121;490;0,29;20,11;53,18;0;8;China;Asiatic Region;"China Silk Association";"2017-2023";"History (Q1); Cultural Studies (Q2); Chemistry (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q4)";"Arts and Humanities; Chemistry; Engineering; Materials Science; Social Sciences"
16;21100220154;"SEARCH Journal of Media and Communication Research";journal;"26727080";0,203;Q2;11;54;71;2186;89;70;1,39;40,48;57,36;0;22;Malaysia;Asiatic Region;"Taylor's University";"2012-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Communication (Q3)";"Arts and Humanities; Social Sciences"
17;19900191971;"Kemanusiaan";journal;"21804257, 13949330";0,195;Q2;7;16;63;756;23;60;0,37;47,25;38,71;0;2;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2008-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
18;21101021486;"Journal of Mekong Societies";journal;"26976056, 16866541";0,192;Q2;5;23;36;808;8;36;0,22;35,13;71,43;0;12;Thailand;Asiatic Region;"Khon Kaen University";"2019-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1); Cultural Studies (Q2); History (Q2); Anthropology (Q3); History and Philosophy of Science (Q3); Development (Q4)";"Arts and Humanities; Social Sciences"
19;20500195081;"International Journal of Intangible Heritage";journal;"19753586, 19754019";0,189;Q2;11;12;42;265;27;38;0,52;22,08;50,00;0;7;South Korea;Asiatic Region;"The National Folk Museum of Korea";"2011-2023";"Conservation (Q2); Cultural Studies (Q2); Museology (Q2)";"Arts and Humanities; Social Sciences"
20;21100324067;"Global Journal Al-Thaqafah";journal;"22320474, 22320482";0,176;Q2;10;24;123;737;35;123;0,11;30,71;40,00;0;7;Malaysia;Asiatic Region;"Universiti Sultan Azlan Shah";"2011-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
21;5700153385;"Journal of Human Values";journal;"09730737, 09716858";0,167;Q2;19;18;58;750;23;50;0,26;41,67;34,38;0;8;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1995-2023";"Cultural Studies (Q2); Philosophy (Q2); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Arts and Humanities; Business, Management and Accounting; Psychology; Social Sciences"
22;21101058223;"Society and Culture in South Asia";journal;"23938617, 23949872";0,160;Q2;6;26;44;412;12;35;0,23;15,85;58,82;1;10;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2015-2023";"Cultural Studies (Q2); Anthropology (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
23;19400157214;"Studies on Ethno-Medicine";journal;"09735070";0,153;Q2;23;19;76;648;21;76;0,34;34,11;40,74;0;10;India;Asiatic Region;"Kamla-Raj Enterprises";"2009-2023";"Cultural Studies (Q2); Anthropology (Q3); Complementary and Alternative Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
24;144650;"Journal of Beijing Institute of Clothing Technology (Natural Science Edition)";journal;"10010564";0,151;-;6;59;162;1208;41;162;0,25;20,47;46,56;0;2;China;Asiatic Region;"Beijing Institute of Clothing Technology";"2005-2022";"Materials Science (miscellaneous) (Q4)";"Materials Science"
25;19138;"Korea Journal";journal;"00233900";0,150;Q2;11;43;99;1626;36;98;0,35;37,81;22,22;0;12;South Korea;Asiatic Region;"The Academy of Korean Studies";"1976-1977, 1999, 2001, 2008-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
26;18067;"Sociological Bulletin";journal;"00380229";0,147;Q2;6;32;61;1053;10;61;0,15;32,91;32,00;1;10;India;Asiatic Region;"Indian Sociological Society";"1963, 1974, 1986, 1994-1996, 2014-2023";"Cultural Studies (Q2); History (Q2); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
27;21100927901;"Journal of Al-Tamaddun";journal;"18237517, 22892672";0,146;Q2;4;22;50;795;8;50;0,16;36,14;30,56;0;4;Malaysia;Asiatic Region;"Academy of Islamic Studies, Dept of Islamic History and Civilization, University of Malaya";"2019-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
28;21100199340;"Kajian Malaysia";journal;"01274082, 21804273";0,144;Q2;15;18;49;845;26;47;0,28;46,94;40,54;0;10;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
29;19700176307;"Asian Ethnology";journal;"18826865";0,136;Q3;15;17;51;788;24;45;0,47;46,35;35,71;0;2;Japan;Asiatic Region;"Nanzan University";"1946, 1987-1993, 2008-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Anthropology (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
30;21100876245;"Malaysian Journal of Music";journal;"26009366, 26009331";0,135;Q3;5;14;33;360;14;31;0,30;25,71;35,29;0;4;Malaysia;Asiatic Region;"Universiti Pendidikan Sultan Idris";"2018-2023";"Music (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
31;21100291843;"Seoul Journal of Korean Studies";journal;"12250201";0,135;Q3;4;15;49;601;5;40;0,05;40,07;30,77;0;2;South Korea;Asiatic Region;"Kyujanggak Institute for Korean Studies, Seoul National University";"2013-2023";"Archeology (Q3); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
32;21100201069;"Philippine Studies: Historical and Ethnographic Viewpoints";journal;"22441093, 22441638";0,134;Q3;12;23;69;1323;24;59;0,36;57,52;29,17;0;3;Philippines;Asiatic Region;"Ateneo de Manila University";"2012-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
33;19900191907;"International Journal of Asia-Pacific Studies";journal;"18236243";0,133;Q3;10;13;42;759;17;42;0,16;58,38;47,37;0;6;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2011-2023";"Cultural Studies (Q3); Sociology and Political Science (Q4)";"Social Sciences"
34;21100914978;"Journal of the Siam Society";journal;"0304226X, 26511851";0,130;Q3;4;17;38;600;15;36;0,36;35,29;16,67;0;3;Thailand;Asiatic Region;"Siam Society under Royal Patronage";"2019";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
35;21100899305;"SARE";journal;"0127046X";0,127;Q3;3;28;86;508;17;52;0,22;18,14;52,17;0;2;Malaysia;Asiatic Region;"University of Malaya";"2018-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
36;21100904556;"International Journal of Korean History";journal;"25085921, 15982041";0,124;Q3;3;16;45;627;5;43;0,13;39,19;21,43;0;2;South Korea;Asiatic Region;"Center for Korean History,Korea University";"2018-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
37;17054;"Journal of the Malaysian Branch of the Royal Asiatic Society";journal;"21804338, 01267353";0,124;Q3;7;22;65;810;8;57;0,06;36,82;23,08;0;0;Malaysia;Asiatic Region;"Malaysian Branch of the Royal Asiatic Society";"1972-1973, 1975-1976, 1988, 2010-2023";"Cultural Studies (Q3); History (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
38;21100218383;"Al-Shajarah";journal;"13946870";0,120;Q3;7;11;104;94;35;102;0,34;8,55;26,67;0;5;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2011, 2013-2023";"Cultural Studies (Q3); History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
39;21100901578;"Indonesian Journal of International and Comparative Law";journal;"2338770X, 23387602";0,119;Q3;3;18;56;109;9;50;0,18;6,06;40,00;0;6;Indonesia;Asiatic Region;"Institute for Migrant Rights Press";"2018-2023";"Cultural Studies (Q3); Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
40;21100903450;"Review of Korean Studies";journal;"27339351, 12290076";0,117;Q3;3;30;77;715;4;68;0,03;23,83;66,67;0;4;South Korea;Asiatic Region;"The Academy of Korean Studies";"2018-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
41;21100278321;"International Journal of China Studies";journal;"21803250";0,113;Q3;13;13;48;809;6;46;0,16;62,23;17,39;0;6;Malaysia;Asiatic Region;"Institute of China Studies, University of Malaya";"2010-2023";"Cultural Studies (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
42;24760;"Monumenta Nipponica";journal;"00270741, 18801390";0,113;Q3;12;6;16;376;2;16;0,00;62,67;0,00;0;1;Japan;Asiatic Region;"Sophia University";"1979, 2001-2022";"Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
43;21100202712;"Wacana Seni";journal;"16753410, 21804311";0,113;Q3;3;9;30;168;8;30;0,30;18,67;29,41;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2022";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Music (Q3)";"Arts and Humanities; Social Sciences"
44;21100781877;"Wenshan Review of Literature and Culture";journal;"20771290, 20771282";0,113;Q3;3;25;52;853;4;48;0,09;34,12;28,00;0;1;Taiwan;Asiatic Region;"National Chengchi University";"2016-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
45;21101034466;"Issues in Language Studies";journal;"21802726";0,112;Q3;3;16;36;628;5;36;0,14;39,25;50,00;0;2;Malaysia;Asiatic Region;"Universiti Malaysia Sarawak";"2019-2023";"Cultural Studies (Q3); Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
46;5800209432;"Concentric";journal;"17298792, 17296897";0,109;Q3;5;20;57;805;11;55;0,13;40,25;50,00;0;0;Taiwan;Asiatic Region;"National Taiwan Normal University";"2012-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
47;17700155415;"Sungkyun Journal of East Asian Studies";journal;"25860380, 15982661";0,106;Q4;6;13;33;517;10;31;0,19;39,77;70,00;0;0;South Korea;Asiatic Region;"Duke University Press";"2010-2023";"Literature and Literary Theory (Q3); Religious Studies (Q3); Anthropology (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
48;21100211306;"Hamdard Islamicus";journal;"02507196";0,104;Q4;3;26;78;1005;9;73;0,12;38,65;33,33;0;4;Pakistan;Asiatic Region;"Hamdard National Foundation";"1987, 2012-2023";"History (Q3); Religious Studies (Q3); Cultural Studies (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
49;19700181428;"Sokendai Review of Cultural and Social Studies";journal;"1883096X";0,104;Q4;2;4;20;12;1;20;0,08;3,00;66,67;0;1;Japan;Asiatic Region;"Graduate School for Advanced Studies of Culture and Science";"2006-2007, 2009-2023";"Cultural Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
50;21100933831;"Journal of Islamic Thought and Civilization";journal;"20750943, 25200313";0,103;Q4;3;46;78;1361;9;78;0,15;29,59;31,63;0;9;Pakistan;Asiatic Region;"University of Management and Technology";"2018-2023";"Religious Studies (Q3); Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
51;21100201711;"Forum for World Literature Studies";journal;"21546711, 19498519";0,102;Q4;5;49;136;979;15;134;0,15;19,98;52,46;0;3;China;Asiatic Region;"Knowledge Hub Publishing Company Limited (Hong Kong)";"2009-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
52;21100856758;"Series on Contemporary China";book series;"17930847";0,102;Q4;2;15;57;680;0;18;0,00;45,33;0,00;0;2;Singapore;Asiatic Region;"World Scientific";"2017-2021, 2023";"Anthropology (Q4); Cultural Studies (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
53;21100872188;"Situations";journal;"22887822, 22881204";0,102;Q4;4;11;37;109;12;33;0,31;9,91;45,45;0;2;South Korea;Asiatic Region;"Yonsei Institute for English Studies";"2018-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
54;5600153982;"Acta Koreana";journal;"15207412";0,101;Q4;8;16;57;570;9;54;0,10;35,63;33,33;0;3;South Korea;Asiatic Region;"Keimyung University, Academia Koreana";"2009-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
55;21100218392;"Humanities Diliman";journal;"16551532, 20120788";0,101;Q4;5;15;33;623;1;32;0,00;41,53;38,10;0;2;Philippines;Asiatic Region;"University of the Philippines";"2012-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
56;21100211322;"Taiwan Journal of East Asian Studies";journal;"18126243";0,101;Q4;6;10;34;414;3;33;0,09;41,40;50,00;0;1;Taiwan;Asiatic Region;"College of International Studies and Social Sciences, National Taiwan Normal University";"2004-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
57;21101039867;"Theoretical Studies in Literature and Art";journal;"02570254";0,100;Q4;2;123;391;3047;11;391;0,02;24,77;38,89;0;6;China;Asiatic Region;"East China Normal University Press";"2012-2023";"Anthropology (Q4); Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
58;21101134473;"Border Crossings";journal;"26354829, 23835222";;-;1;31;50;332;0;50;0,00;10,71;42,31;0;1;South Korea;Asiatic Region;"Global Institute for Japanese Studies, Korea University";"2019-2023";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
59;21101108508;"IAFOR Journal of Cultural Studies";journal;"21874905";;-;2;17;21;761;1;20;0,05;44,76;46,67;0;10;Japan;Asiatic Region;"The International Academic Forum (IAFOR)";"2019-2023";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
60;13462;"Islamic Studies";journal;"05788072";;-;3;11;43;0;3;42;0,07;0,00;21,43;0;1;Pakistan;Asiatic Region;"Islamic Research Institute";"1971, 1978, 1989, 2019-2023";"Cultural Studies; Law; Religious Studies";"Arts and Humanities; Social Sciences"
61;21101075508;"Journal of Applied Youth Studies";journal;"22049207, 22049193";;-;8;29;20;1307;15;18;0,75;45,07;61,67;5;18;Singapore;Asiatic Region;"Springer Nature";"2020-2023";"Anthropology; Cultural Studies; Education; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
62;21101090013;"Journal of Confucian Philosophy and Culture";journal;"27341356, 1598267X";;-;1;15;0;359;0;0;0,00;23,93;28,57;0;2;South Korea;Asiatic Region;"Institute of Confucian Philosophy and Culture, Sungkyunkwan University";"2021-2023";"Cultural Studies; Philosophy";"Arts and Humanities; Social Sciences"
63;21101079408;"Journal of English Language and Literature";journal;"10162283, 24658545";;-;2;40;75;1049;13;75;0,17;26,23;44,74;0;10;South Korea;Asiatic Region;"English Language and Literature Association of Korea";"2019-2023";"Cultural Studies; Education; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
64;21101086720;"Oriental Anthropologist";journal;"0972558X, 09763430";;-;6;26;75;611;12;70;0,20;23,50;50,00;0;11;Singapore;Asiatic Region;"Sage Publications India Pvt. Ltd";"2001-2023";"Anthropology; Cultural Studies; Sociology and Political Science";"Social Sciences"
65;21101121509;"Ulumuna";journal;"14113457, 23557648";;-;4;16;34;634;6;34;0,18;39,63;22,22;0;1;Indonesia;Asiatic Region;"Universitas Islam Negeri (UIN) Mataram";"2019-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Education; History; Philosophy; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
66;21101063735;"Waiguo Yuyan yu Wenhua";journal;"20964366";;-;1;59;0;1177;0;0;0,00;19,95;46,91;0;3;China;Asiatic Region;"Hunan Normal University Press";"2021-2023";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
