Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27062;"American Journal of Pathology";journal;"00029440, 15252191";3,463;Q1;305;492;1299;20130;9616;1224;7,01;40,91;31,25;1;0;United States;Northern America;"Elsevier Inc.";"1946-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
2;14344;"Brain Pathology";journal;"10156305, 17503639";2,642;Q1;148;53;223;2676;1354;218;7,29;50,49;32,98;2;0;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
3;16761;"Journal of Neuropathology and Experimental Neurology";journal;"15546578, 00223069";2,578;Q1;178;117;357;5638;1983;350;5,43;48,19;27,40;8;0;United Kingdom;Western Europe;"Oxford University Press";"1942-2023";"Cellular and Molecular Neuroscience (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
4;19684;"Criminology";journal;"17459125, 00111384";2,537;Q1;162;33;104;2117;288;104;2,25;64,15;20,00;25;0;United States;Northern America;"Wiley-Blackwell";"1963-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
5;15991;"Journal of Pathology";journal;"10969896, 00223417";2,036;Q1;210;233;695;8315;3235;657;4,79;35,69;30,76;16;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
6;27242;"Laboratory Investigation";journal;"15300307, 00236837";1,842;Q1;166;168;530;7365;2247;527;4,03;43,84;31,26;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1952-2023";"Cell Biology (Q1); Molecular Biology (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;27085;"American Journal of Surgical Pathology";journal;"15320979, 01475185";1,516;Q1;240;237;682;6193;2539;560;3,29;26,13;29,33;25;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Anatomy (Q1); Pathology and Forensic Medicine (Q1); Surgery (Q1)";"Medicine"
8;18531;"European Journal of Cell Biology";journal;"16181298, 01719335";1,408;Q1;109;87;326;3809;796;326;2,20;43,78;40,80;1;0;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";1,250;Q1;108;46;183;1843;471;165;2,64;40,07;27,27;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q1)";"Medicine; Neuroscience"
10;19082;"Modern Pathology";journal;"15300285, 08933952";1,227;Q1;181;190;550;5685;1555;514;2,62;29,92;29,44;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
11;14024;"Human Pathology";journal;"15328392, 00468177";1,155;Q1;155;225;802;6226;2301;694;2,80;27,67;32,99;22;0;United States;Northern America;"W.B. Saunders";"1970-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
12;18446;"Cell and Tissue Research";journal;"14320878, 0302766X";1,147;Q1;158;183;613;8799;1515;609;2,53;48,08;33,43;4;0;Germany;Western Europe;"Springer Verlag";"1924-1943, 1945, 1948-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;18875;"Seminars in Diagnostic Pathology";journal;"19301111, 07402570";1,110;Q1;79;27;98;1231;327;88;2,01;45,59;35,14;0;0;United States;Northern America;"W.B. Saunders";"1984-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
14;17552;"Acta Neuropathologica";journal;"00016322, 14320533";1,062;Q1;215;171;555;6230;1288;545;2,20;36,43;24,44;7;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1961-2023";"Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
15;20919;"Journal of Microscopy";journal;"00222720, 13652818";1,021;Q1;122;186;434;3866;824;422;2,00;20,78;16,81;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
16;19600162900;"Molecular pathology : MP";journal;"14724154, 13668714";1,011;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1997-2003";"Pathology and Forensic Medicine (Q1)";"Medicine"
17;27045;"American Journal of Clinical Pathology";journal;"19437722, 00029173";0,995;Q1;141;251;732;8317;1718;583;2,49;33,14;32,20;0;0;United States;Northern America;"Oxford University Press";"1945-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
18;31096;"Cytometry";journal;"10970320, 01964763";0,964;Q1;94;175;535;4455;1374;515;2,13;25,46;32,72;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2004";"Endocrinology (Q1); Hematology (Q1); Pathology and Forensic Medicine (Q1); Biophysics (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;27753;"International Journal of Legal Medicine";journal;"09379827, 14371596";0,959;Q1;95;86;285;1921;528;280;1,70;22,34;30,56;12;0;Germany;Western Europe;"Springer Verlag";"1990-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
20;20377;"Journal of Quantitative Criminology";journal;"07484518, 15737799";0,953;Q1;94;17;57;733;66;57;0,98;43,12;22,22;0;0;United States;Northern America;"Springer New York";"1985-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
21;27800;"Science and Justice - Journal of the Forensic Science Society";journal;"18764452, 13550306";0,944;Q1;52;52;137;619;91;115;0,59;11,90;31,08;0;0;United Kingdom;Western Europe;"Forensic Science Society";"1995-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
22;29820;"Histopathology";journal;"13652559, 03090167";0,923;Q1;142;195;666;5122;1233;413;1,75;26,27;23,97;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
23;27769;"Journal of Forensic Sciences";journal;"00221198";0,923;Q1;112;265;726;4220;795;675;0,99;15,92;29,23;47;0;United States;Northern America;"Wiley-Blackwell";"1961, 1963-2023";"Pathology and Forensic Medicine (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;12042;"Legal and Criminological Psychology";journal;"13553259, 20448333";0,868;Q1;63;16;61;599;89;60;0,95;37,44;32,14;9;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Applied Psychology (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Psychology"
25;12400;"APMIS";journal;"09034641, 16000463";0,847;Q1;99;109;414;3712;858;411;2,03;34,06;34,78;15;0;Denmark;Western Europe;"Blackwell Munksgaard";"1988-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Pathology and Forensic Medicine (Q1); Immunology and Allergy (Q2)";"Medicine"
26;26906;"Advances in Anatomic Pathology";journal;"10724109, 15334031";0,829;Q1;90;35;97;2036;204;75;2,20;58,17;14,58;4;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Anatomy (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
27;27743;"Forensic Science International";journal;"03790738, 18726283";0,829;Q1;139;359;573;6422;746;558;1,24;17,89;31,73;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1978-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
28;12471;"Diagnostic Molecular Pathology";journal;"10529551, 15334066";0,806;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2013, 2015";"Pathology and Forensic Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;15983;"Journal of Molecular Diagnostics";journal;"15251578, 19437811";0,805;Q1;111;28;38;658;64;35;1,68;23,50;37,29;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Pathology and Forensic Medicine (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;29580;"Journal of Comparative Pathology";journal;"00219975, 15323129";0,774;Q1;82;87;239;2261;329;239;1,48;25,99;33,86;9;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1950-2023";"Pathology and Forensic Medicine (Q1); Veterinary (miscellaneous) (Q1)";"Medicine; Veterinary"
31;14751;"International Journal of Experimental Pathology";journal;"09599673, 13652613";0,769;Q1;82;61;122;2271;209;121;1,26;37,23;29,93;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Pathology and Forensic Medicine (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;18550;"Histology and Histopathology";journal;"16995848, 02133911";0,765;Q1;104;135;390;7235;743;390;2,00;53,59;30,96;0;0;Spain;Western Europe;"Histology and Histopathology";"1986-2023";"Pathology and Forensic Medicine (Q1); Histology (Q2)";"Medicine"
33;18778;"Violence and Victims";journal;"08866708";0,732;Q1;96;45;85;1919;107;84;0,97;42,64;50,98;23;0;United States;Northern America;"Springer Publishing Company";"1986-2023";"Health (social science) (Q1); Law (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
34;14522;"Virchows Archiv";journal;"09456317, 14322307";0,722;Q1;110;164;488;5580;936;476;1,81;34,02;24,55;5;0;Germany;Western Europe;"Springer Verlag";"1947-1948, 1950-1959, 1994-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;15875;"Journal of Clinical Pathology";journal;"00219746, 14724146";0,709;Q1;153;304;877;8428;1847;770;1,95;27,72;27,71;41;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1948-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
36;25214;"Toxicologic Pathology";journal;"15331601, 01926233";0,691;Q1;124;113;338;3607;634;313;1,63;31,92;23,46;41;0;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Pathology and Forensic Medicine (Q1); Toxicology (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;22810;"British Journal of Criminology";journal;"00070955, 14643529";0,673;Q1;113;42;104;1742;150;104;1,51;41,48;38,67;29;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Pathology and Forensic Medicine (Q1); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
38;18385;"Acta Cytologica";journal;"00015547, 19382650";0,639;Q1;65;199;671;3237;740;537;0,97;16,27;38,29;10;0;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Histology (Q2)";"Medicine"
39;24857;"Journal of Cutaneous Pathology";journal;"16000560, 03036987";0,636;Q1;87;87;271;2691;344;252;1,09;30,93;31,07;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dermatology (Q1); Pathology and Forensic Medicine (Q1); Histology (Q2)";"Medicine"
40;19664;"Criminal Justice and Behavior";journal;"15523594, 00938548";0,635;Q2;112;30;84;138;126;81;1,58;4,60;34,67;23;0;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Law (Q1); Psychology (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2)";"Medicine; Psychology; Social Sciences"
41;20388;"Justice Quarterly";journal;"17459109, 07418825";0,634;Q2;105;38;103;2174;89;103;0,73;57,21;25,64;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Law (Q1); Pathology and Forensic Medicine (Q2)";"Medicine; Social Sciences"
42;27047;"American Journal of Dermatopathology";journal;"15330311, 01931091";0,609;Q2;81;108;363;2035;400;317;1,02;18,84;27,38;4;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2)";"Medicine"
43;26155;"Journal of Oral Pathology and Medicine";journal;"16000714, 09042512";0,598;Q2;95;100;248;3006;430;245;1,72;30,06;30,00;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Otorhinolaryngology (Q1); Cancer Research (Q2); Oral Surgery (Q2); Pathology and Forensic Medicine (Q2); Periodontics (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
44;19625;"Crime and Delinquency";journal;"1552387X, 00111287";0,587;Q2;86;28;101;1388;105;98;1,27;49,57;33,33;24;0;United States;Northern America;"SAGE Publications Inc.";"1955-2023";"Law (Q1); Pathology and Forensic Medicine (Q2)";"Medicine; Social Sciences"
45;27519;"International Journal of Gynecological Pathology";journal;"15387151, 02771691";0,585;Q2;87;57;199;1852;314;188;1,38;32,49;31,84;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Obstetrics and Gynecology (Q1); Pathology and Forensic Medicine (Q2)";"Medicine"
46;14958;"Criminal Behaviour and Mental Health";journal;"09579664, 14712857";0,577;Q2;62;29;89;738;55;67;0,79;25,45;50,00;6;0;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
47;29495;"International Journal of Biological Markers";journal;"17246008, 03936155";0,576;Q2;47;36;142;1259;197;120;1,29;34,97;41,67;2;0;Italy;Western Europe;"Wichtig Publishing Srl";"1986-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Clinical Biochemistry (Q2); Oncology (Q2); Pathology and Forensic Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;144977;"Homicide Studies";journal;"10887679";0,568;Q2;54;21;65;691;51;58;0,76;32,90;30,56;6;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology; Social Sciences"
49;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,536;Q2;62;42;133;1758;215;128;1,71;41,86;24,55;0;0;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Hematology (Q2); Pathology and Forensic Medicine (Q2); Immunology (Q3); Immunology and Allergy (Q3); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
50;18527;"Diagnostic Cytopathology";journal;"10970339, 87551039";0,533;Q2;73;178;587;3544;583;506;0,90;19,91;46,88;7;0;United States;Northern America;"Wiley-Liss Inc.";"1985-2023";"Medicine (miscellaneous) (Q1); Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
51;36099;"Archives of Pathology and Laboratory Medicine";journal;"00039985";0,525;Q2;138;362;845;5944;1194;770;1,29;16,42;30,38;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1973-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2)";"Health Professions; Medicine"
52;29451;"Aggression and Violent Behavior";journal;"18736335, 13591789";0,516;Q2;130;25;86;1695;123;85;1,33;67,80;52,78;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Clinical Psychology (Q2); Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
53;13247;"Experimental and Molecular Pathology";journal;"10960945, 00144800";0,489;Q2;78;68;105;2824;131;101;1,27;41,53;32,20;5;0;United States;Northern America;"Academic Press Inc.";"1962-1995, 1997-2023";"Clinical Biochemistry (Q2); Pathology and Forensic Medicine (Q2); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;16987;"Pathology Research and Practice";journal;"16180631, 03440338";0,488;Q2;70;123;357;2921;459;332;1,09;23,75;29,17;3;0;Germany;Western Europe;"Elsevier GmbH";"1978-2023";"Pathology and Forensic Medicine (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;17656;"Journal of the American Academy of Psychiatry and the Law";journal;"19433662, 10936793";0,487;Q2;65;74;196;1506;157;146;0,84;20,35;29,82;0;0;United States;Northern America;"American Academy of Psychiatry and the Law";"1997-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
56;16986;"Pathology International";journal;"13205463, 14401827";0,475;Q2;81;154;495;3966;592;490;1,08;25,75;15,81;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1951-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2)";"Medicine"
57;21342;"Pathobiology";journal;"14230291, 10152008";0,463;Q2;63;39;148;1599;200;146;1,31;41,00;19,90;1;0;Switzerland;Western Europe;"S. Karger AG";"1938-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2); Cell Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;21100204102;"Oral Surgery, Oral Medicine, Oral Pathology and Oral Radiology";journal;"22124403, 22124411";0,460;Q2;139;255;829;6161;817;747;0,87;24,16;24,20;37;0;United States;Northern America;"Elsevier Inc.";"2012-2023";"Dentistry (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2); Oral Surgery (Q3)";"Dentistry; Medicine"
59;22087;"Theoretical Criminology";journal;"14617439, 13624806";0,455;Q2;87;23;77;1217;47;72;0,67;52,91;18,52;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Sociology and Political Science (Q2)";"Medicine; Social Sciences"
60;27713;"American Journal of Forensic Medicine and Pathology";journal;"01957910, 1533404X";0,434;Q2;65;93;257;1617;178;231;0,58;17,39;21,11;17;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2)";"Medicine"
61;12646;"Pathology and Oncology Research";journal;"15322807, 12194956";0,426;Q2;61;44;148;1271;153;148;0,91;28,89;39,77;0;0;Netherlands;Western Europe;"Frontiers Media SA";"1995-1996, 1998-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;27765;"Journal of Forensic Identification";journal;"0895173X";0,423;Q2;33;34;100;222;19;86;0,18;6,53;16,67;0;0;United States;Northern America;"International Association for Identification";"1996-2023";"Pathology and Forensic Medicine (Q2)";"Medicine"
63;36563;"Analytical Cellular Pathology";journal;"18783651, 09218912";0,418;Q2;32;34;125;1150;136;121;0,70;33,82;24,26;3;0;Netherlands;Western Europe;"Elsevier";"1989-2003";"Pathology and Forensic Medicine (Q2); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;27475;"Annals of Diagnostic Pathology";journal;"15328198, 10929134";0,402;Q2;66;53;158;1395;159;156;0,84;26,32;32,30;0;0;United States;Northern America;"W.B. Saunders";"1997-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
65;15704;"Pediatric and Developmental Pathology";journal;"10935266, 16155742";0,402;Q2;69;78;235;2296;219;212;0,94;29,44;35,74;6;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
66;35440;"Hematopathology and Molecular Hematology";journal;"10828893";0,396;Q2;11;0;9;0;15;9;0,00;0,00;0,00;0;0;United States;Northern America;"Marcel Dekker Inc.";"1996-1998";"Hematology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
67;18574;"Journal of Submicroscopic Cytology and Pathology";journal;"11229497";0,393;Q2;30;51;182;1786;149;182;0,73;35,02;34,46;0;0;Italy;Western Europe;"N I E Nuova Immagine Editrice";"1981-2007";"Pathology and Forensic Medicine (Q2); Histology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;16807;"Applied Immunohistochemistry and Molecular Morphology";journal;"15334058, 15412016";0,391;Q2;80;97;264;3286;392;245;1,42;33,88;32,60;6;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-1997, 2000-2023";"Medical Laboratory Technology (Q1); Pathology and Forensic Medicine (Q2); Histology (Q3)";"Health Professions; Medicine"
69;22558;"Cardiovascular Pathology";journal;"10548807, 18791336";0,388;Q2;79;43;115;1283;90;108;0,89;29,84;23,75;0;0;United States;Northern America;"Elsevier Inc.";"1992-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
70;22756;"Archiv fur Kriminologie (discontinued)";journal;"00039225";0,382;Q2;17;41;133;685;47;133;0,28;16,71;25,00;0;0;Germany;Western Europe;"Verlag Schmidt-Romhild";"1971-2018";"Pathology and Forensic Medicine (Q2)";"Medicine"
71;16708;"Journal of Forensic Neuropsychology";journal;"15211029, 15407136";0,373;Q2;21;12;18;245;17;17;0,94;20,42;20,83;0;0;United States;Northern America;"The Haworth Medical Press";"1999, 2001-2005, 2007";"Pathology and Forensic Medicine (Q2); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Psychology"
72;19588;"Surgical and Radiologic Anatomy";journal;"09301038, 12798517";0,366;Q2;72;90;200;1612;123;193;0,60;17,91;12,27;1;0;France;Western Europe;"Springer Paris";"1986-2023";"Anatomy (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Medicine"
73;14899;"Clinical Neuropathology";journal;"07225091";0,363;Q2;48;41;138;924;127;135;0,61;22,54;29,48;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1982-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
74;29882;"Journal of Child Sexual Abuse";journal;"10538712, 15470679";0,359;Q2;52;18;74;902;32;65;0,49;50,11;53,57;0;0;United States;Northern America;"Routledge";"1992-2023";"Clinical Psychology (Q2); Pathology and Forensic Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
75;15626;"International Journal of Law and Psychiatry";journal;"18736386, 01602527";0,352;Q2;78;42;121;1558;91;120;0,72;37,10;37,66;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-1984, 1986-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
76;25129;"Journal of Environmental Pathology, Toxicology and Oncology";journal;"07318898";0,350;Q2;50;54;132;1834;112;130;0,83;33,96;32,39;15;0;United States;Northern America;"Begell House Inc.";"1984-1990, 1992-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
77;16973;"Pathology";journal;"14653931, 00313025";0,337;Q2;78;100;250;2642;232;237;0,72;26,42;36,97;12;0;United States;Northern America;"Elsevier B.V.";"1969-2023";"Pathology and Forensic Medicine (Q2)";"Medicine"
78;18520;"Cytopathology";journal;"13652303, 09565507";0,329;Q2;54;64;209;1037;123;152;0,53;16,20;48,25;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Histology (Q3)";"Medicine"
79;27795;"Rechtsmedizin";journal;"14345196, 09379819";0,321;Q3;24;30;134;709;47;128;0,26;23,63;18,00;2;0;Germany;Western Europe;"Springer Verlag";"1995-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
80;5100154502;"Journal of Forensic and Legal Medicine";journal;"18787487, 1752928X";0,311;Q3;58;43;139;663;33;114;0,24;15,42;28,00;6;0;United Kingdom;Western Europe;"Churchill Livingstone";"2007-2023";"Law (Q1); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
81;13202;"Ultrastructural Pathology";journal;"15210758, 01913123";0,299;Q3;46;62;171;1909;128;167;0,78;30,79;30,64;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1980-2023";"Pathology and Forensic Medicine (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
82;21541;"Policing";journal;"1363951X";0,297;Q3;58;33;96;1259;35;96;0,29;38,15;19,61;14;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q3); Public Administration (Q3)";"Medicine; Social Sciences"
83;19763;"Federal Probation";journal;"00149128";0,288;Q3;38;20;65;670;24;65;0,26;33,50;29,03;0;0;United States;Northern America;"Administrative Office of the United States Courts";"1974-1982, 1996-2022";"Law (Q1); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
84;17980;"Neuropathology";journal;"09196544, 14401789";0,281;Q3;69;50;192;1356;92;187;0,59;27,12;22,16;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
85;21100240300;"Clinical Dysmorphology";journal;"14735717, 09628827";0,279;Q3;33;65;201;663;99;190;0,42;10,20;34,57;2;0;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1992-2023";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3); Genetics (clinical) (Q4)";"Medicine"
86;56979;"Bulletin de la Societe de Pathologie Exotique";journal;"00379085, 19619049";0,278;Q3;34;105;280;1249;128;276;0,49;11,90;26,09;0;0;France;Western Europe;"Societe de Pathologie Exotique";"1945-1947, 1951-2020";"Pathology and Forensic Medicine (Q3)";"Medicine"
87;18386;"Acta Histochemica et Cytochemica";journal;"13475800, 00445991";0,277;Q3;31;45;180;1565;118;179;0,55;34,78;15,54;0;0;Japan;Asiatic Region;"Japan Society of Histochemistry and Cytochemistry";"1968-2023";"Histology (Q3); Pathology and Forensic Medicine (Q3); Biochemistry (Q4); Cell Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
