Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26050;"Printed Circuit Design and Manufacture";trade journal;"15436527";0,209;Q3;6;96;364;128;18;304;0,06;1,33;11,48;0;0;United States;Northern America;"U P Media Group Inc.";"2003-2008";"Electrical and Electronic Engineering (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Engineering"
2;22802;"Chemical Market Reporter";trade journal;"10920110";0,102;Q4;6;0;1643;0;20;880;0,02;0,00;0,00;0;0;United States;Northern America;"Schnell Publishing Co., Inc.";"1996-2005";"Chemistry (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemistry"
3;26431;"Scrap";trade journal;"10928618";0,101;Q4;3;16;231;0;1;198;0,01;0,00;44,44;0;0;United States;Northern America;"Institute of Scrap Recycling Industries, Inc.";"2000-2007";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
4;13872;"AFE Facilities Engineering Journal";trade journal;"10885900";0,100;Q4;2;49;139;16;0;115;0,00;0,33;29,41;0;0;United States;Northern America;"Association for Facilities Engineering";"1996-2007";"Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
5;14705;"Distribution Sales and Management";trade journal;"10928073";0,100;Q4;1;0;66;0;0;57;0,00;0,00;0,00;0;0;United States;Northern America;"NPTA Alliance";"2000-2005";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
6;28389;"HVP High Volume Printing";trade journal;"07371020";0,100;Q4;1;0;136;0;0;108;0,00;0,00;0,00;0;0;United States;Northern America;"Innes Publishing Company";"1999-2006";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
7;28411;"In-Plant Graphics";trade journal;"10872817";0,100;Q4;1;85;216;0;0;195;0,00;0,00;21,05;0;0;United States;Northern America;"North American Publishing Co.";"1999-2000, 2002-2007";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4); Marketing (Q4); Media Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering"
8;15789;"Official Board Markets";trade journal;"00300284";0,100;Q4;2;107;1454;0;0;338;0,00;0,00;7,69;0;0;United States;Northern America;"Advanstar Communications Inc.";"1998-2008";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
9;21740;"Presstime";trade journal;"01943243";0,100;Q4;1;0;482;0;0;343;0,00;0,00;0,00;0;0;United States;Northern America;"Newspaper Association of America";"1999-2006";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
10;25539;"Random Lengths";trade journal;"04839420";0,100;Q4;0;117;414;0;0;343;0,00;0,00;0,00;0;0;United States;Northern America;"Random Lengths Publications, Inc.";"1998-2000, 2005-2007";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
11;26399;"Recycling Today";trade journal;"10966323";0,100;Q4;2;150;493;0;0;402;0,00;0,00;31,25;0;0;United States;Northern America;"G.I.E. Media Inc.";"1988-1989, 1999-2007";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4); Waste Management and Disposal (Q4)";"Business, Management and Accounting; Chemical Engineering; Environmental Science"
12;85010;"Telecommunications International";trade journal;"15349594";0,100;Q4;3;0;223;0;6;199;0,02;0,00;0,00;0;0;United States;Northern America;"Horizon House";"2003-2005";"Management of Technology and Innovation (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering"
