Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;32694;"Tappi Journal";trade journal;"07341415";0,793;Q1;48;81;343;1080;238;331;0,50;13,33;United States;Northern America;"Technical Assoc. of the Pulp and Paper Industry Press";"1977-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Media Technology (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
2;15286;"AATCC Review";trade journal;"15328813, 23305525";0,357;Q2;30;84;165;614;79;165;0,48;7,31;United States;Northern America;"American Association of Textile Chemists and Colorists";"2001-2020";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science"
3;15263;"Pulp and Paper Canada";trade journal;"03164004";0,318;Q2;29;149;447;761;120;425;0,23;5,11;Canada;Northern America;"Business Information Group";"1974-1992, 1994-2019, 2022-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Economics and Econometrics (Q3)";"Chemical Engineering; Economics, Econometrics and Finance; Engineering; Materials Science"
4;18216;"Ultrapure Water";trade journal;"07478291";0,228;Q2;10;45;138;322;20;138;0,20;7,16;United States;Northern America;"Tall Oaks Publishing Inc.";"1989-2015";"Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q2)";"Chemical Engineering; Environmental Science"
5;12670;"European Coatings Journal";trade journal;"09303847";0,309;Q2;14;48;206;343;28;206;0,19;7,15;Germany;Western Europe;"Vincentz Verlag";"1988-1993, 1995-2014, 2016, 2018";"Chemical Engineering (miscellaneous) (Q2); Metals and Alloys (Q2); Surfaces, Coatings and Films (Q2)";"Chemical Engineering; Materials Science"
6;16402;"Chemical Engineering Progress (discontinued)";trade journal;"03607275";0,681;Q1;44;138;678;491;156;316;0,16;3,56;United States;Northern America;"American Institute of Chemical Engineers";"1969-2018";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
7;20542;"Corrosion Management";trade journal;"13555243";0,123;Q3;4;10;29;65;5;29;0,16;6,50;United Kingdom;Western Europe;"Square One Advertising and Design Limited";"1994-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
8;12942;"Filtration and Separation";trade journal;"18737218, 00151882";0,200;Q3;33;88;191;160;30;121;0,14;1,82;United Kingdom;Western Europe;"MA Healthcare Ltd";"1970-2019, 2021-2023";"Industrial and Manufacturing Engineering (Q2); Environmental Science (miscellaneous) (Q3); Filtration and Separation (Q3)";"Chemical Engineering; Engineering; Environmental Science"
9;110259;"Solutions";trade journal;"15370275";;-;7;20;24;0;3;24;0,13;0,00;United States;Northern America;"Technical Association of the Pulp and Paper Industry";"2001-2006";"Chemical Engineering (miscellaneous); Management of Technology and Innovation; Materials Science (miscellaneous)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
10;34912;"Revista de Quimica Textile";trade journal;"03003418";0,123;Q3;4;42;82;203;11;82;0,11;4,83;Spain;Western Europe;"Asociacion Espanola de Quimicos y Coloristas Textiles";"1993-2009";"Business and International Management (Q3); Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Environmental Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Environmental Science; Materials Science"
11;18060;"ZKG International (discontinued)";trade journal;"09490205";0,267;Q2;19;97;403;292;52;287;0,10;3,01;Germany;Western Europe;"Bauverlag GmbH";"1982-1989, 1994-2017, 2021";"Building and Construction (Q2); Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Materials Science"
12;110018;"Hydrocarbon Processing";trade journal;"00188190";0,320;Q2;29;333;1335;508;92;908;0,09;1,53;United States;Northern America;"Gulf Publishing Company";"1970-1994, 1996-2018, 2020";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Energy"
13;82667;"Paper Technology";trade journal;"09586024";0,256;Q2;15;68;323;344;34;161;0,09;5,06;United Kingdom;Western Europe;"Paper Industry Technical Association";"1969-1974, 1980-2014";"Media Technology (Q1); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
14;88311;"Adhaesion Kleben und Dichten";trade journal;"16191919, 21928681";0,100;Q4;7;15;254;7;13;182;0,06;0,47;Germany;Western Europe;"Springer Vieweg";"1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Chemistry; Materials Science"
15;16336;"Gas und Wasserfach, Gas, Erdgas";trade journal;"00164909";0,235;Q2;8;72;387;401;22;266;0,06;5,57;Germany;Western Europe;"Vulkan-Verlag GmbH";"1970-1989, 1991-2011, 2014-2017";"Energy (miscellaneous) (Q2); Ocean Engineering (Q2); Process Chemistry and Technology (Q2); Water Science and Technology (Q2)";"Chemical Engineering; Energy; Engineering; Environmental Science"
16;19127;"Industrial Heating";trade journal;"00198374";0,117;Q3;12;50;156;101;8;156;0,06;2,02;United States;Northern America;"Business News Pub. Co.";"1969-1972, 1974-1976, 1978-1990, 1992-2008";"Fluid Flow and Transfer Processes (Q3)";"Chemical Engineering"
17;13058;"Ingenieria Quimica";trade journal;"02102064";0,200;Q2;6;181;645;1367;42;563;0,06;7,55;Spain;Western Europe;"Editorial Alcion S.A.";"1996-2013";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Media Technology (Q2); Polymers and Plastics (Q3)";"Chemical Engineering; Energy; Engineering; Materials Science"
18;64495;"Saudi Aramco Journal of Technology";trade journal;"13192388";0,101;Q3;5;17;33;70;1;23;0,06;4,12;United States;Northern America;"Aramco Services Company";"1999-2011";"Chemical Engineering (miscellaneous) (Q3); Fuel Technology (Q3); Energy Engineering and Power Technology (Q4)";"Chemical Engineering; Energy"
19;16379;"Chemical and Engineering News";trade journal;"00092347, 1520605X";0,161;Q2;45;1068;3110;70;231;1254;0,05;0,07;United States;Northern America;"American Chemical Society";"1942-2014, 2016-2018, 2023";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
20;16429;"Hydrocarbon Engineering";trade journal;"14689340";0,221;Q2;12;216;696;352;34;539;0,05;1,63;United Kingdom;Western Europe;"Palladian Publications";"1998-2011";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Energy"
21;18320;"Petrole et Techniques";trade journal;"01525425";0,121;Q2;4;85;252;53;18;205;0,05;0,62;France;Western Europe;"Association Francaise des Techniciens et des Professionels du Petrole (A F T P)";"1996-2004";"Economic Geology (Q2); Process Chemistry and Technology (Q2); Fuel Technology (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
22;24553;"Water 21";trade journal;"15619508";0,121;Q3;13;147;442;131;20;296;0,05;0,89;United Kingdom;Western Europe;"IWA Publishing";"1999-2007";"Environmental Engineering (Q3); Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Environmental Science"
23;15814;"Wochenblatt für Papierfabrikation";trade journal;"00437131";0,379;Q2;11;158;617;289;41;491;0,05;1,83;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1977-1990, 1996-2018";"Industrial and Manufacturing Engineering (Q1); Media Technology (Q1); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Engineering; Materials Science"
24;16390;"Chemical Engineering (discontinued)";trade journal;"00092460";0,462;Q1;22;300;1019;314;53;345;0,04;1,05;United States;Northern America;"Access Intelligence";"1973-2018, 2020-2022";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
25;23408;"Chemistry and Industry (London)";trade journal;"00093068, 20476329";0,129;Q3;29;149;186;52;36;174;0,04;0,35;United States;Northern America;"Wiley-Blackwell";"1965-1971, 1973-2023";"Chemical Engineering (miscellaneous) (Q3); Biotechnology (Q4); Chemistry (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
26;13726;"Kunststoffe Plast Europe";trade journal;"09450084";0,165;Q2;16;251;827;441;42;796;0,04;1,76;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1994-2005";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Materials Science"
27;74418;"Papir";trade journal;"03506614";0,106;Q3;2;17;43;101;3;32;0,03;5,94;Denmark;Western Europe;"Gyldendal";"1998, 2000-2007";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
28;72666;"Practicing Oil Analysis";trade journal;"15363937";0,100;Q4;9;73;69;72;2;51;0,03;0,99;United States;Northern America;"Noria Corp";"2002-2008";"Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Energy (miscellaneous) (Q4); Fuel Technology (Q4)";"Chemical Engineering; Energy"
29;15252;"Przeglad Papierniczy (discontinued)";trade journal;"00332291";0,187;Q2;9;199;824;701;21;408;0,03;3,52;Poland;Eastern Europe;"Sigma Not";"1978, 1980, 1999-2017, 2021";"Chemical Engineering (miscellaneous) (Q2); Media Technology (Q2); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
30;65472;"World Refining";trade journal;"10874003";0,243;Q2;5;0;282;0;10;109;0,03;0,00;United States;Northern America;"Hart Publications Incorporated";"1996-2001";"Process Chemistry and Technology (Q2)";"Chemical Engineering"
31;39809;"Adhesives Age";trade journal;"0001821X";0,108;Q3;8;37;204;38;5;191;0,02;1,03;United States;Northern America;"Chemical Week Associates";"1969-1991, 1995-2003";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
32;16382;"Chemical Engineer";trade journal;"03020797";0,109;Q3;11;243;746;0;13;427;0,02;0,00;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1968-1969, 1971-1997, 1999-2017";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
33;28595;"Cleanroom Technology";trade journal;"13655531";0,100;Q4;4;58;41;30;1;41;0,02;0,52;United Kingdom;Western Europe;"Polygon Media Ltd.";"1995, 1997, 2001-2022";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Health, Toxicology and Mutagenesis (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
34;29207;"Eureka - Engineering Materials and Design";trade journal;"02612097";0,101;Q4;2;27;69;0;1;69;0,02;0,00;United Kingdom;Western Europe;"Findlay Publications Ltd";"1981-2007";"Control and Systems Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering"
35;18082;"GAK Gummi Fasern Kunststoffe (discontinued)";trade journal;"01761625";0,182;Q2;9;82;460;553;10;183;0,02;6,74;Germany;Western Europe;"Dr. Gupta Verlag";"1979, 1984-2017";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Chemistry; Materials Science"
36;25975;"Hitachi Review (discontinued)";trade journal;"0018277X";0,101;Q3;15;35;284;123;10;181;0,02;3,51;Japan;Asiatic Region;"Hitachi Ltd.";"1970-1994, 1996-2016";"Process Chemistry and Technology (Q3); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Hardware and Architecture (Q4)";"Chemical Engineering; Computer Science; Energy; Engineering"
37;16428;"Hydrocarbon Asia";trade journal;"02171112";0,100;Q4;5;43;366;99;3;312;0,02;2,30;Singapore;Asiatic Region;"AP Energy Business Publications Pte. Ltd.";"1999-2011";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
38;14727;"International Paperworld IPW";trade journal;"16151720";0,182;Q2;8;125;503;295;14;271;0,02;2,36;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"2003-2021";"Chemical Engineering (miscellaneous) (Q2); Media Technology (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Materials Science (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Chemical Engineering; Chemistry; Economics, Econometrics and Finance; Engineering; Materials Science"
39;15177;"Kami,Parupu Gijutsu Taimusu/Japanese Journal of Paper Technology";trade journal;"04531507";0,101;Q3;5;86;225;146;4;218;0,02;1,70;Japan;Asiatic Region;"Tec Times Co., Ltd.";"1999-2007";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
40;15257;"Pulp and Paper";trade journal;"00334081";0,129;Q3;12;129;374;25;13;283;0,02;0,19;United States;Northern America;"CMP Media LLC";"1978-1991, 1993-2008";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Marketing (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
41;18757;"Water and Environment Manager";trade journal;"13629360";0,100;Q4;1;0;51;0;1;51;0,02;0,00;United Kingdom;Western Europe;"Lead Media Ltd.";"1996-2002";"Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Process Chemistry and Technology (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
42;16415;"Chemical Processing";trade journal;"00092630";0,110;Q3;7;160;458;97;4;267;0,01;0,61;United States;Northern America;"Putman Publishing Company";"1974, 1977, 1983, 1992-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
43;16362;"CIT Plus";trade journal;"14362597";0,100;Q4;1;36;86;0;1;40;0,01;0,00;Germany;Western Europe;"Wiley-VCH Verlag";"2001-2011";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
44;14696;"Converting Magazine";trade journal;"07467141";0,100;Q4;2;25;260;2;2;125;0,01;0,08;United States;Northern America;"Reed Business";"1998-2010";"Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
45;12686;"Finishing";trade journal;"02642506";0,100;Q4;3;74;183;97;1;81;0,01;1,31;United Kingdom;Western Europe;"Turret RAI plc";"1982-1988, 1990-2007";"Chemical Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4); Polymers and Plastics (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Engineering; Materials Science"
46;28406;"Fire Engineering";trade journal;"00152587";0,140;Q3;6;318;646;259;10;453;0,01;0,81;United States;Northern America;"PennWell Corp.";"1969-1970, 1972, 1974-1989, 1995-2007";"Chemical Health and Safety (Q3); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Engineering"
47;14707;"Forest Chemicals Review";trade journal;"15200191";0,101;Q4;4;29;251;15;2;31;0,01;0,52;United States;Northern America;"Kriedt Enterprises Ltd";"1999-2015";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Chemistry"
48;28417;"Ink World";trade journal;"1093328X";0,100;Q4;2;85;327;23;3;214;0,01;0,27;United States;Northern America;"Rodman Publications Inc.";"1998-2023";"Chemical Engineering (miscellaneous) (Q4); Materials Chemistry (Q4); Media Technology (Q4)";"Chemical Engineering; Engineering; Materials Science"
49;15191;"O Papel (Brazil)";trade journal;"00311057";0,124;Q3;14;189;276;450;5;265;0,01;2,38;Brazil;Latin America;"Assoc. Tecnica Brasileira de Celulose e Papel";"1996-2023";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
50;15243;"Papir A Celuloza";trade journal;"00311421";0,100;Q4;6;49;290;74;3;206;0,01;1,51;Czech Republic;Eastern Europe;"Svaz Prumyslu Papiru a Celulozy";"1996-2005";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
51;58499;"Process Control News (for the Pulp and Paper Industries)";trade journal;"07483236";0,100;Q4;2;0;384;0;3;261;0,01;0,00;United States;Northern America;"Fadum Enterprises, Inc.";"1998-2002";"Chemical Engineering (miscellaneous) (Q4); Control and Systems Engineering (Q4)";"Chemical Engineering; Engineering"
52;28923;"Production Journal";trade journal;"00329878";0,101;Q3;1;0;111;0;1;28;0,01;0,00;United Kingdom;Western Europe;"Cullum Publishing";"1999-2000, 2002, 2005-2007";"Chemical Engineering (miscellaneous) (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Chemical Engineering; Materials Science"
53;60113;"Today's Chemist at Work";trade journal;"1062094X";0,126;Q2;8;0;172;0;7;124;0,01;0,00;United States;Northern America;"American Chemical Society";"1995-2001";"Process Chemistry and Technology (Q2); Filtration and Separation (Q3)";"Chemical Engineering"
54;12021;"Abbey Newsletter";trade journal;"02768291";0,101;Q3;4;20;99;19;0;17;0,00;0,95;United States;Northern America;"Abbey Publications, Inc.";"1996-1997, 1999-2004";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
55;14662;"Allgemeine Papier-Rundschau: APR";trade journal;"00025917";0,100;Q4;0;0;1076;0;0;466;0,00;0,00;Germany;Western Europe;"P. Keppler Verlag GmbH und Co. KG";"2000-2001, 2005";"Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Materials Science"
56;27803;"AP Australian Printer Magazine";trade journal;"10331522";0,100;Q4;1;50;238;0;0;214;0,00;0,00;Australia;Pacific Region;"Printer Magazines Pty. Ltd.";"2002-2008";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
57;94753;"Asia Pacific Papermaker";trade journal;"13209787";0,100;Q4;3;0;183;0;0;143;0,00;0,00;Australia;Pacific Region;"Martin Bayliss Marketing Pty Ltd.";"1995-2001";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
58;16344;"Asian Chemical News";trade journal;"13565389";0,100;Q4;1;211;1763;0;0;1653;0,00;0,00;Spain;Western Europe;"Reed Business Information Ltd";"1999-2001, 2003-2006";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
59;62911;"ATCP - Technical Association: Pulp and Paper Manufacture";trade journal;"16650018";0,100;Q4;0;0;92;0;0;61;0,00;0,00;Mexico;Latin America;"Asociacion Mexicana de Tecnicos Celulosas y de Papel";"1970-1971, 1979, 2000-2001";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
60;28589;"Biomedical Materials";trade journal;"09557717";0,101;Q4;1;6;16;0;0;15;0,00;0,00;United Kingdom;Western Europe;"International Newsletters Ltd";"1996-2009";"Biochemistry (Q4); Bioengineering (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Chemistry (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
61;27828;"Caractere";trade journal;"0247039X";0,100;Q4;1;506;1377;0;0;825;0,00;0,00;France;Western Europe;"Groupe Test";"2000-2006";"Bioengineering (Q4)";"Chemical Engineering"
62;55254;"Celuloza Si Hartie";trade journal;"12209848";0,100;Q4;3;0;82;0;0;77;0,00;0,00;Romania;Eastern Europe;"ATICHR";"1996-2002";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
63;16414;"Chemical Engineering World";trade journal;"00092517";0,107;Q3;10;70;314;385;1;314;0,00;5,50;India;Asiatic Region;"Industrial Publications";"1974, 1976, 1979-2012, 2014-2018";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering"
64;16419;"Chemical Week";trade journal;"0009272X";0,101;Q3;6;614;2949;0;12;456;0,00;0,00;United States;Northern America;"Chemical Week Associates";"1969, 1977, 1979-1983, 1985, 1987-1988, 1998-1999, 2001-2013";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
65;12877;"Chemie-Technik (Heidelberg)";trade journal;"03409961";0,100;Q4;3;28;863;0;0;284;0,00;0,00;Germany;Western Europe;"Huthig Verlags";"1973-1974, 1976-2001, 2003, 2005-2006";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
66;14695;"Converter";trade journal;"00108189";0,100;Q4;1;79;364;0;1;176;0,00;0,00;United Kingdom;Western Europe;"Datateam Business Media Limited";"1998, 2000-2018";"Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
67;14705;"Distribution Sales and Management";trade journal;"10928073";0,100;Q4;1;55;466;0;0;205;0,00;0,00;United States;Northern America;"NPTA Alliance";"2000-2005";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
68;20503;"Editor and Publisher";trade journal;"0013094X";0,100;Q4;4;574;1194;0;1;409;0,00;0,00;Netherlands;Western Europe;"VNU Business Publications";"1996-2005";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
69;16653;"Elektrowaerme International, Edition B: Industrielle Elektrowaerme";trade journal;"03403521";;-;0;3;0;10;0;0;0,00;3,33;Germany;Western Europe;"Vulkan-Verlag GmbH";"1977-1989, 1995, 2003";"Electrical and Electronic Engineering; Fluid Flow and Transfer Processes";"Chemical Engineering; Engineering"
70;12919;"European Chemical News";trade journal;"00142875";0,100;Q4;4;551;3058;0;2;2845;0,00;0,00;Spain;Western Europe;"Reed Business Information Ltd";"1999-2001, 2003-2005";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
71;19098;"Filtration Industry Analyst";trade journal;"13656937";0,104;Q4;1;92;225;0;0;5;0,00;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"2001-2010";"Industrial and Manufacturing Engineering (Q3); Business, Management and Accounting (miscellaneous) (Q4); Filtration and Separation (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering"
72;15888;"Flock";trade journal;"09332316";0,100;Q4;2;19;96;0;0;96;0,00;0,00;Germany;Western Europe;"Flock Verlag";"1993, 1995-2004";"Business, Management and Accounting (miscellaneous) (Q4); Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
73;15710;"Folding Carton Industry";trade journal;"0306168X";0,100;Q4;1;164;243;0;0;172;0,00;0,00;United Kingdom;Western Europe;"Brunton Business Publication Ltd.";"1998-2007";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
74;67424;"Graphics World";trade journal;"01428853";0,100;Q4;0;0;52;0;0;36;0,00;0,00;United Kingdom;Western Europe;"Datateam Business Media Limited";"1999-2001";"Chemical Engineering (miscellaneous) (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Chemical Engineering; Materials Science"
75;28376;"Gravure";trade journal;"08944946";0,100;Q4;3;80;482;72;2;216;0,00;0,90;United States;Northern America;"Gravure Association of America, Inc.";"1999, 2001-2007";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
76;24994;"Holz - Kurier";trade journal;"00183784, 16056779";0,100;Q4;1;0;2302;0;0;846;0,00;0,00;Austria;Western Europe;"Oesterreichisher";"1999-2002";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
77;28389;"HVP High Volume Printing";trade journal;"07371020";0,100;Q4;1;57;195;0;0;107;0,00;0,00;United States;Northern America;"Innes Publishing Company";"1999-2006";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
78;25876;"Industrial Bioprocessing";trade journal;"10567194";0,100;Q4;6;254;327;0;0;44;0,00;0,00;United States;Northern America;"Technical Insights Inc.";"1999-2010, 2012";"Biochemistry (Q4); Biotechnology (Q4); Chemical Engineering (miscellaneous) (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
79;24114;"Info Chimie Magazine";trade journal;"12860921";0,100;Q4;2;44;292;7;0;75;0,00;0,16;France;Western Europe;"SETE: Societe d'Expansion Technique et Economique";"1999-2009";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
80;34341;"Ink Maker";trade journal;"1545813X";0,100;Q4;3;38;56;55;0;53;0,00;1,45;United States;Northern America;"Cygnus Business Media Inc";"2002-2007";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
81;28411;"In-Plant Graphics";trade journal;"10872817";0,100;Q4;1;91;175;0;0;105;0,00;0,00;United States;Northern America;"North American Publishing Co.";"1999-2000, 2002-2007";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4); Marketing (Q4); Media Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering"
82;28412;"In-Plant Printer";trade journal;"1071832X";0,100;Q4;1;40;257;0;0;104;0,00;0,00;United States;Northern America;"Innes Publishing Company";"1996-2006";"Chemical Engineering (miscellaneous) (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Chemical Engineering; Materials Science"
83;15749;"International Paper Board Industry";trade journal;"00208191";0,100;Q4;2;133;530;0;0;360;0,00;0,00;United Kingdom;Western Europe;"Brunton Business Publishing";"1998-2019";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
84;15174;"Investigacion Y Technica Del Papel";trade journal;"03680789";0,123;Q3;4;0;27;0;4;27;0,00;0,00;Spain;Western Europe;"Instituto Papelero Espanol";"1998, 2000";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
85;4000148105;"Labels and Labelling";trade journal;"14787520";;-;1;97;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Tarsus Publishing Ltd.";"2003-2005";"Chemical Engineering (miscellaneous)";"Chemical Engineering"
86;90730;"Mari Board Converting News";trade journal;"0121618X";0,100;Q4;0;0;96;0;0;61;0,00;0,00;United States;Northern America;"Latin Press Inc.";"2000-2002";"Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Chemical Engineering; Engineering"
87;80535;"Metsa-Serla News";trade journal;"0784395X";0,101;Q3;0;0;18;0;0;18;0,00;0,00;Finland;Western Europe;"Metsa-Serla Corp";"1999-2000";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
