Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25522;"Tsinghua Science and Technology";journal;"10070214";1,648;Q1;59;81;209;3340;1461;209;7,81;41,23;33,33;0;7;China;Asiatic Region;"Tsinghua University";"2003-2024";"Multidisciplinary (Q1)";"Multidisciplinary"
2;23100;"Proceedings of the Japan Academy Series B: Physical and Biological Sciences";journal;"13492896, 03862208";1,015;Q1;66;26;98;2624;421;98;3,64;100,92;17,83;0;10;Japan;Asiatic Region;"Japan Academy";"1977-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Multidisciplinary (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine; Multidisciplinary; Physics and Astronomy"
3;21101065105;"Fundamental Research";journal;"20969457, 26673258";0,943;Q1;23;206;117;10001;554;99;4,74;48,55;35,39;1;73;China;Asiatic Region;"KeAi Communications Co.";"2021-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
4;25451;"Transactions of Tianjin University";journal;"10064982, 19958196";0,893;Q1;30;40;148;2915;685;146;6,89;72,88;30,51;0;28;China;Asiatic Region;"Tianjin Daxue/Tianjin University";"2004-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
5;22367;"Progress in Natural Science: Materials International";journal;"10020071, 17455391";0,783;Q1;81;95;318;4043;1472;315;4,92;42,56;32,93;0;19;China;Asiatic Region;"";"1996-2023";"Multidisciplinary (Q1); Materials Science (miscellaneous) (Q2)";"Materials Science; Multidisciplinary"
6;12337;"International Journal of Bifurcation and Chaos in Applied Sciences and Engineering";journal;"17936551, 02181274";0,601;Q1;116;286;861;10696;2053;861;2,26;37,40;32,78;0;41;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Multidisciplinary (Q1); Applied Mathematics (Q2); Engineering (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics; Multidisciplinary"
7;28472;"Fractals";journal;"17936543, 0218348X";0,600;Q1;64;463;666;17468;2788;663;4,60;37,73;30,31;0;73;Singapore;Asiatic Region;"World Scientific";"1995-2023";"Multidisciplinary (Q1); Applied Mathematics (Q2); Geometry and Topology (Q2); Modeling and Simulation (Q2)";"Mathematics; Multidisciplinary"
8;22447;"Journal of the Indian Institute of Science";journal;"00194964, 09704140";0,501;Q1;38;69;169;5256;431;145;2,20;76,17;25,64;1;22;India;Asiatic Region;"Indian Institute of Science";"1974, 1976-1978, 1983-1984, 1988, 1995-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
9;23716;"Science, Technology and Society";journal;"09730796, 09717218";0,450;Q1;29;32;81;1546;165;75;1,88;48,31;26,76;0;20;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1996-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
10;21100235612;"International Journal of Technology";journal;"20869614, 20872100";0,417;-;25;173;474;4860;825;471;1,72;28,09;37,14;0;83;Indonesia;Asiatic Region;"Faculty of Engineering, Universitas Indonesia";"2010-2023";"Engineering (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
11;23531;"Sadhana - Academy Proceedings in Engineering Sciences";journal;"09737677, 02562499";0,324;Q2;59;283;777;10150;1471;737;1,82;35,87;22,21;0;62;India;Asiatic Region;"Springer India";"1984-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
12;84932;"Kexue Tongbao/Chinese Science Bulletin";journal;"0023074X, 20959419";0,277;Q2;43;418;1309;23157;2004;1309;1,36;55,40;34,75;0;203;China;Asiatic Region;"Science China Press";"1963-1964, 1980-1984, 1989, 2015-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
13;4000151817;"ScienceAsia";journal;"15131874";0,260;Q2;44;124;302;3801;366;300;1,31;30,65;44,29;0;42;Thailand;Asiatic Region;"Science Society of Thailand under Royal Patronage";"1996-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
14;75573;"Tianjin Daxue Xuebao (Ziran Kexue yu Gongcheng Jishu Ban)/Journal of Tianjin University Science and Technology";journal;"04932137";0,249;Q2;23;146;512;3385;409;512;0,78;23,18;31,94;0;35;China;Asiatic Region;"Tianjin Daxue/Tianjin University";"1982-1988, 2003-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
15;20699;"Current Science";journal;"00113891";0,246;Q2;137;394;1814;10340;1584;1465;0,74;26,24;29,78;1;172;India;Asiatic Region;"Indian Academy of Sciences";"1945-1951, 1973-1989, 1993-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
16;22386;"Hunan Daxue Xuebao/Journal of Hunan University Natural Sciences";journal;"16742974";0,242;Q2;20;270;646;6645;559;646;0,87;24,61;29,43;0;27;China;Asiatic Region;"Hunan University";"1992-1993, 1996, 2001-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
17;7700153224;"Sains Malaysiana";journal;"01266039";0,235;Q2;43;332;938;13974;1093;938;1,00;42,09;47,28;1;133;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2006-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
18;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,228;-;40;94;288;2567;298;284;1,07;27,31;15,50;0;8;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
19;21101034114;"Journal of Applied Science and Engineering (Taiwan)";journal;"27089975, 27089967";0,225;Q2;32;136;264;3612;303;264;1,26;26,56;33,33;0;30;Taiwan;Asiatic Region;"Tamkang University";"2021-2024";"Multidisciplinary (Q2); Engineering (miscellaneous) (Q3)";"Engineering; Multidisciplinary"
20;26207;"Xinan Jiaotong Daxue Xuebao/Journal of Southwest Jiaotong University";journal;"02582724";0,220;Q2;26;167;503;3486;402;503;0,74;20,87;31,48;0;34;China;Asiatic Region;"Science China Press";"1991, 1998, 2001-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
21;145365;"Jilin Daxue Xuebao (Gongxueban)/Journal of Jilin University (Engineering and Technology Edition)";journal;"16715497";0,218;Q2;23;335;782;7359;666;782;0,92;21,97;30,39;0;78;China;Asiatic Region;"Editorial Board of Jilin University";"2005-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
22;18761;"Advances in Complex Systems";journal;"02195259, 17936802";0,217;Q3;38;26;72;1267;108;71;1,26;48,73;10,00;0;2;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2023";"Multidisciplinary (Q3); Control and Systems Engineering (Q4)";"Engineering; Multidisciplinary"
23;25490;"Tongji Daxue Xuebao/Journal of Tongji University";journal;"0253374X";0,214;Q3;36;204;728;4740;528;728;0,62;23,24;32,55;0;52;China;Asiatic Region;"Science China Press";"1999-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
24;144725;"Shenyang Jianzhu Daxue Xuebao (Ziran Kexue Ban)/Journal of Shenyang Jianzhu University (Natural Science)";journal;"16712021";0,201;Q3;16;140;416;2505;172;416;0,44;17,89;33,72;0;28;China;Asiatic Region;"Editorial Department of Journal of Shenyang Jianzhu University";"2005-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
25;145055;"Xi'an Shiyou Daxue Xuebao (Ziran Kexue Ban)/Journal of Xi'an Shiyou University, Natural Sciences Edition";journal;"1673064X";0,197;Q3;17;108;293;2098;144;293;0,45;19,43;31,05;0;3;China;Asiatic Region;"Xi'an Petroleum Institute";"2005-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
26;145728;"Journal of Shanghai Jiaotong University (Science)";journal;"10071172";0,188;Q3;23;154;311;4205;287;309;0,96;27,31;35,31;0;26;China;Asiatic Region;"Shanghai Jiaotong University";"2005-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
27;19700175735;"Philippine Journal of Science";journal;"00317683";0,186;Q3;21;225;454;8700;350;434;0,75;38,67;49,61;0;107;Philippines;Asiatic Region;"Department of Science and Technology";"1979, 1982-1983, 1986-1988, 2009-2023";"Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3)";"Multidisciplinary; Social Sciences"
28;17600155129;"Resonance";journal;"09718044, 0973712X";0,186;Q3;23;156;329;1742;141;266;0,48;11,17;21,37;0;21;India;Asiatic Region;"Springer India";"1996, 2000, 2002, 2006-2023";"Multidisciplinary (Q3); Education (Q4)";"Multidisciplinary; Social Sciences"
29;21100268424;"Journal of Mathematical and Fundamental Sciences";journal;"23375760";0,176;Q3;18;15;76;548;55;76;0,50;36,53;31,67;0;2;Indonesia;Asiatic Region;"Institute for Research and Community Services, Institut Teknologi Bandung";"2011, 2013-2023";"Multidisciplinary (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Mathematics; Medicine; Multidisciplinary; Physics and Astronomy"
30;21101068817;"Trends in Sciences";journal;"27740226";0,176;Q3;22;360;486;11932;382;486;0,75;33,14;39,20;0;102;Thailand;Asiatic Region;"Walailak University";"2021-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
31;21100934560;"Science, Engineering and Health Studies";journal;"26300087";0,175;Q3;6;61;92;1756;58;90;0,64;28,79;58,33;0;16;Thailand;Asiatic Region;"Silpakorn University";"2018-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
32;14038;"Shanghai Jiaotong Daxue Xuebao/Journal of Shanghai Jiaotong University";journal;"10062467";0,174;Q3;25;176;605;3876;372;605;0,64;22,02;27,81;0;30;China;Asiatic Region;"Shanghai Jiaotong University";"1988, 1998-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
33;19472;"Beijing Daxue Xuebao (Ziran Kexue Ban)/Acta Scientiarum Naturalium Universitatis Pekinensis";journal;"04798023";0,171;Q3;32;119;382;3871;285;382;0,70;32,53;33,50;0;29;China;Asiatic Region;"Peking University";"2001-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
34;28036;"Indian Journal of Pure and Applied Physics";journal;"09751041, 00195596";0,171;Q3;46;109;290;3793;204;290;0,70;34,80;33,06;0;13;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969, 1971, 1974-1990, 1993-2023";"Multidisciplinary (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Multidisciplinary; Physics and Astronomy"
35;19400157142;"Chiang Mai University Journal of Natural Sciences";journal;"16851994";0,164;Q3;15;66;199;2465;141;199;0,75;37,35;46,46;0;19;Thailand;Asiatic Region;"Chiang Mai University";"2003, 2006, 2009-2023";"Multidisciplinary (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Dentistry (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Health Professions (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Dentistry; Environmental Science; Health Professions; Medicine; Multidisciplinary; Pharmacology, Toxicology and Pharmaceutics"
36;23649;"Journal of Scientific and Industrial Research";journal;"09751084, 00224456";0,163;Q3;63;131;471;3753;349;471;0,74;28,65;25,08;0;36;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969-1970, 1972-1978, 1980, 1982-1991, 1994-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
37;3900148502;"Songklanakarin Journal of Science and Technology";journal;"01253395";0,160;Q3;42;192;596;5613;353;594;0,57;29,23;41,99;0;55;Thailand;Asiatic Region;"Prince of Songkla University";"2006-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
38;61482;"Liaoning Gongcheng Jishu Daxue Xuebao (Ziran Kexue Ban)/Journal of Liaoning Technical University (Natural Science Edition)";journal;"10080562";0,159;Q3;19;86;262;1455;101;262;0,45;16,92;30,68;0;10;China;Asiatic Region;"Editorial Office of Journal of Liaoning Technical University";"2001-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
39;5800207374;"Journal of the National Science Foundation of Sri Lanka";journal;"13914588";0,155;Q3;25;84;130;3278;84;121;0,64;39,02;41,53;0;38;Sri Lanka;Asiatic Region;"National Science Foundation of Sri Lanka";"1999-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
40;5700165166;"Malaysian Journal of Science";journal;"13943065";0,154;Q3;15;32;87;948;49;87;0,63;29,63;43,33;0;6;Malaysia;Asiatic Region;"Malaysian Abstracting and Indexing System";"2006-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
41;19700170618;"Maejo International Journal of Science and Technology";journal;"19057873";0,152;Q3;22;20;74;616;65;70;0,56;30,80;38,89;0;3;Thailand;Asiatic Region;"Maejo University";"2009-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
42;21100902543;"Science and Technology Asia";journal;"25869027, 25869000";0,152;Q3;7;94;171;2507;88;171;0,50;26,67;44,72;0;30;Thailand;Asiatic Region;"Thammasat University";"2018-2023";"Multidisciplinary (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Mathematics; Multidisciplinary"
43;21100853929;"International Journal of Systematic Innovation";journal;"20778767, 20777973";0,151;Q3;6;23;47;1054;27;47;0,66;45,83;40,00;0;9;Taiwan;Asiatic Region;"The Society of Systematic Innovation";"2010-2023";"Multidisciplinary (Q3); Artificial Intelligence (Q4); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Information Systems and Management (Q4); Management of Technology and Innovation (Q4); Mechanical Engineering (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Multidisciplinary"
44;21101045271;"International Journal of Advanced and Applied Sciences";journal;"23133724, 2313626X";0,144;Q4;13;239;523;6517;346;523;0,63;27,27;39,63;0;92;Taiwan;Asiatic Region;"Institute of Advanced Science Extension (IASE)";"2019-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
45;21100942865;"Mindanao Journal of Science and Technology";journal;"24493686, 22440410";0,144;Q4;6;44;81;1601;39;81;0,48;36,39;32,91;0;19;Philippines;Asiatic Region;"University of Science and Technology of Southern Philippines";"2019-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
46;20300195074;"ASM Science Journal";journal;"18236782";0,143;Q4;11;72;504;2628;166;501;0,29;36,50;44,00;0;25;Malaysia;Asiatic Region;"Akademi Sains Malaysia";"2011-2015, 2017-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
47;21101021222;"Journal of Current Science and Technology";journal;"26300656, 26300583";0,138;Q4;4;46;82;1767;34;77;0,45;38,41;46,43;0;20;Thailand;Asiatic Region;"Rangsit University";"2018-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
48;21100217212;"Journal of Zhejiang University, Science Edition";journal;"10089497";0,136;Q4;10;92;275;2142;112;275;0,40;23,28;45,65;0;18;China;Asiatic Region;"Zhejiang da xue xue bao bian ji bu";"2012-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
49;90979;"Shanghai kou qiang yi xue = Shanghai journal of stomatology";journal;"10067248";0,131;-;11;127;396;1960;94;396;0,24;15,43;42,45;0;19;China;Asiatic Region;"Shanghai di 2 Yi Ke Da Xue, Shanghai Yi Xue Hui Kou Qiang Xue Hui";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
50;21101041813;"Chinese Annals of History of Science and Technology";journal;"20964226";0,125;Q4;3;10;46;378;15;45;0,29;37,80;43,75;0;2;China;Asiatic Region;"Science China Press";"2017-2023";"History (Q3); History and Philosophy of Science (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary"
51;22728;"Zhongshan Daxue Xuebao/Acta Scientiarum Natralium Universitatis Sunyatseni";journal;"20970137";0,120;Q4;15;120;317;3593;105;317;0,38;29,94;37,22;0;29;China;Asiatic Region;"Journal of Zhongshan University";"1980, 2001-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
52;19700166523;"Synthesiology";journal;"18830978, 18832318";0,107;Q4;11;0;26;0;2;23;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Nat. Inst. of Adv. Industrial Science and Technology (AIST)";"2008-2019, 2021";"Engineering (miscellaneous) (Q4); Multidisciplinary (Q4); Social Sciences (miscellaneous) (Q4)";"Engineering; Multidisciplinary; Social Sciences"
53;23467;"Taiwan Review";journal;"17275199, 17275148";0,100;Q4;3;75;212;0;2;208;0,01;0,00;33,33;0;0;Taiwan;Asiatic Region;"Kwang Hwa Publishing Co.";"2003-2021";"Multidisciplinary (Q4)";"Multidisciplinary"
54;21101156894;"International Journal of Applied Power Engineering";journal;"22528792, 27222624";;-;2;31;0;919;0;0;0,00;29,65;22,54;0;21;Indonesia;Asiatic Region;"Intelektual Pustaka Media Utama";"2022-2023";"Multidisciplinary";"Multidisciplinary"
55;21101140508;"International Journal of Experimental Research and Review";journal;"24554855";;-;4;28;54;1111;13;54;0,18;39,68;38,03;0;18;India;Asiatic Region;"International Academic Publishing House (IAPH)";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Environmental Science (miscellaneous); Health, Toxicology and Mutagenesis; Multidisciplinary; Plant Science";"Agricultural and Biological Sciences; Environmental Science; Multidisciplinary"
56;21101119543;"Journal of Advanced Research in Applied Sciences and Engineering Technology";journal;"24621943";;-;11;126;69;4514;132;69;2,29;35,83;40,77;0;55;Malaysia;Asiatic Region;"Semarak Ilmu Publishing";"2019-2023";"Multidisciplinary";"Multidisciplinary"
57;21101112531;"Journal of Taiyuan University of Technology";journal;"10079432";;-;6;135;385;3319;140;385;0,41;24,59;38,91;0;24;China;Asiatic Region;"Taiyuan University of Technology";"2019-2023";"Multidisciplinary";"Multidisciplinary"
58;21101166819;"Natural Resources for Human Health";journal;"25831194";;-;5;53;16;2876;9;15;0,56;54,26;35,91;0;28;India;Asiatic Region;"Visagaa Publishing House";"2021-2023";"Multidisciplinary";"Multidisciplinary"
59;21101175788;"Proceedings of Engineering and Technology Innovation";journal;"2518833X, 24137146";;-;5;18;54;472;47;54;1,08;26,22;29,41;0;5;Taiwan;Asiatic Region;"Taiwan Association of Engineering and Technology Innovation";"2019-2023";"Multidisciplinary";"Multidisciplinary"
60;21101105288;"Recoletos Multidisciplinary Research Journal";journal;"24083755, 24231398";;-;4;21;52;769;27;52;0,59;36,62;44,74;0;8;Philippines;Asiatic Region;"University of San Jose-Recoletos";"2013-2023";"Multidisciplinary";"Multidisciplinary"
