Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23053;"Journal of Natural Products";journal;"01633864, 15206025";1,238;Q1;161;431;1270;9054;2547;1267;2,06;21,01;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;21172;"Complementary Therapies in Medicine";journal;"18736963, 09652299";0,761;Q1;80;46;151;593;175;108;1,23;12,89;United States;Northern America;"Churchill Livingstone";"1993-2023";"Advanced and Specialized Nursing (Q1); Complementary and Alternative Medicine (Q1); Complementary and Manual Therapy (Q1)";"Health Professions; Medicine; Nursing"
3;38012;"Journal of Alternative and Complementary Medicine";journal;"15577708, 10755535";0,568;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2021";"Complementary and Alternative Medicine (Q1)";"Medicine"
4;39279;"Alternative Medicine Review";journal;"10895159";0,376;Q1;98;44;142;2256;188;120;1,21;51,27;United States;Northern America;"Thorne Research Inc.";"1996-2012";"Complementary and Alternative Medicine (Q1)";"Medicine"
5;26094;"American Journal of Clinical Hypnosis";journal;"21600562, 00029157";0,355;Q1;32;25;85;565;37;78;0,52;22,60;United States;Northern America;"Taylor and Francis Ltd.";"1958-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
6;38581;"Alternative Therapies in Health and Medicine";journal;"10786791";0,335;Q1;76;121;303;2048;182;210;0,47;16,93;United States;Northern America;"InnoVision Communications";"1995-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
7;33502;"Acupuncture and Electro-Therapeutics Research";journal;"03601293, 21679010";0,281;Q2;28;14;43;365;26;41;0,54;26,07;United States;Northern America;"Cognizant Communication Corporation";"1976-2023";"Anesthesiology and Pain Medicine (Q2); Complementary and Alternative Medicine (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
8;60399;"Scientific Review of Alternative Medicine";journal;"10950656";0,265;Q2;11;18;54;356;26;31;0,48;19,78;United States;Northern America;"Prometheus Books Inc.";"2000-2007";"Complementary and Alternative Medicine (Q2)";"Medicine"
9;30406;"Journal of the American Osteopathic Association, The";journal;"00986151";0,223;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"American Osteopathic Association";"1945-2021";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
10;25425;"Journal of Herbs, Spices and Medicinal Plants";journal;"15403580, 10496475";0,217;Q2;34;68;85;800;28;83;0,24;11,76;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Complementary and Alternative Medicine (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;16788;"Journal of Bodywork and Movement Therapies";journal;"15329283, 13608592";0,193;Q2;64;35;126;801;16;100;0,16;22,89;United States;Northern America;"Churchill Livingstone";"1996-2023";"Complementary and Alternative Medicine (Q2); Complementary and Manual Therapy (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
12;81345;"Clinical Acupuncture and Oriental Medicine";journal;"14611449";0,184;Q3;13;32;50;791;15;44;0,31;24,72;United States;Northern America;"Churchill Livingstone";"1999-2003";"Medicine (miscellaneous) (Q2); Complementary and Alternative Medicine (Q3)";"Medicine"
13;27717;"Holistic Nursing Practice";journal;"08879311, 15505138";0,177;Q3;43;41;120;768;33;116;0,20;18,73;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Advanced and Specialized Nursing (Q2); Medicine (miscellaneous) (Q2); Complementary and Alternative Medicine (Q3)";"Medicine; Nursing"
14;93592;"Advances in Mind-Body Medicine";journal;"14703556";0,169;Q3;27;13;186;298;58;94;0,36;22,92;United States;Northern America;"InnoVision Communications";"1996-2005, 2007-2009, 2012-2022";"Medicine (miscellaneous) (Q2); Complementary and Alternative Medicine (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
15;87639;"American Journal of Acupuncture";journal;"00913960";0,168;Q3;10;0;19;0;9;17;0,00;0,00;United States;Northern America;"American Journal of Acupuncture";"1975-1999";"Complementary and Alternative Medicine (Q3); Neurology (clinical) (Q3)";"Medicine"
16;92944;"Alternative and Complementary Therapies";journal;"15579085, 10762809";0,133;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2021";"Complementary and Alternative Medicine (Q3)";"Medicine"
17;19900191820;"Journal of Evidence-Based Complementary and Alternative Medicine";journal;"21565872, 21565899";0,102;Q4;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"SAGE Publications Inc.";"1995, 2013-2017";"Complementary and Alternative Medicine (Q4)";"Medicine"
18;78263;"Journal of Sports Chiropractic and Rehabilitation";journal;"10841288";0,102;Q4;6;0;73;0;2;59;0,02;0,00;United States;Northern America;"Atwood Publishing";"1996-2001";"Complementary and Alternative Medicine (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
19;12100157015;"Integrative Medicine";journal;"1546993X, 19457081";0,101;Q4;22;0;0;0;0;0;0,00;0,00;United States;Northern America;"InnoVision Communications";"2005-2010, 2013-2020";"Complementary and Alternative Medicine (Q4)";"Medicine"
20;19700175258;"Journal of Chiropractic Humanities";journal;"15563499";0,101;Q4;14;0;22;0;0;22;0,00;0,00;United States;Northern America;"Elsevier Inc.";"1993-1999, 2001, 2004-2023";"Chiropractics (Q3); Complementary and Alternative Medicine (Q4)";"Health Professions; Medicine"
21;21101117187;"Integrative and Complementary Therapies";journal;"27683192, 27683206";;-;20;57;196;1040;16;180;0,10;18,25;United States;Northern America;"Mary Ann Liebert Inc.";"2022-2023";"Complementary and Alternative Medicine";"Medicine"
22;29872;"Integrative Cancer Therapies";journal;"1552695X, 15347354";;-;71;66;0;1543;0;0;0,00;23,38;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Complementary and Alternative Medicine; Oncology";"Medicine"
23;21101121923;"Journal of Integrative and Complementary Medicine";journal;"27683613, 27683605";;-;105;116;282;2534;280;214;0,95;21,84;United States;Northern America;"Mary Ann Liebert Inc.";"2022-2023";"Complementary and Alternative Medicine";"Medicine"
