Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23347;"Journal of Environmental Assessment Policy and Management";journal;"17575605, 14643332";0,634;Q1;35;36;84;1531;101;72;1,33;42,53;35,21;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2003-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
2;17900156737;"Asia-Pacific Education Researcher";journal;"22437908, 01195646";0,491;Q2;43;74;152;2880;171;151;1,04;38,92;46,72;9;0;Singapore;Asiatic Region;"Springer Singapore";"2008-2023";"Education (Q2)";"Social Sciences"
3;13519;"Contemporary Southeast Asia";journal;"0129797X";0,300;Q2;45;16;53;1388;69;47;1,37;86,75;41,18;15;0;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1979-2023";"History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Development (Q3)";"Arts and Humanities; Social Sciences"
4;19700171003;"China: An International Journal";journal;"02197472";0,270;Q2;18;28;61;1501;54;48;0,63;53,61;34,88;0;0;Singapore;Asiatic Region;"National University of Singapore";"2008-2023";"Business and International Management (Q2); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
5;7400153103;"Frontiers of Business Research in China";journal;"16737326, 16737431";0,188;Q3;22;25;91;1435;35;90;0,38;57,40;29,63;0;0;Singapore;Asiatic Region;"Higher Education Press Limited Company";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q3); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
6;13499;"Asian Development Review";journal;"01161105, 19967241";0,180;Q3;28;14;48;631;23;40;0,27;45,07;17,39;0;0;Singapore;Asiatic Region;"World Scientific";"1983-2000, 2002-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
7;19900192534;"Electronic Journal of Foreign Language Teaching";journal;"02199874";0,180;Q2;15;17;53;641;24;50;0,45;37,71;50,00;0;0;Singapore;Asiatic Region;"National University of Singapore";"2011-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
8;14792;"New Zealand Journal of Educational Studies";journal;"21994714, 00288276";0,175;Q4;24;11;58;362;21;39;0,32;32,91;72,22;0;0;Singapore;Asiatic Region;"Springer Singapore";"1996-2013, 2015-2023";"Education (Q4)";"Social Sciences"
9;18157;"Sojourn";journal;"17932858, 02179520";0,164;Q3;22;20;31;804;21;26;0,50;40,20;60,00;3;0;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1988-1993, 1995-1996, 1999-2001, 2003-2023";"Anthropology (Q3); Sociology and Political Science (Q3)";"Social Sciences"
10;24798;"Asian Journal of Social Science";journal;"15684849, 15685314";0,138;Q3;26;17;106;796;30;101;0,25;46,82;30,00;2;0;Singapore;Asiatic Region;"Department of Sociology, National University of Singapore";"1973-1995, 2000-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
11;14076;"Libres";journal;"10586768";0,138;Q4;14;7;15;175;6;14;0,25;25,00;88,89;0;0;Singapore;Asiatic Region;"";"1996-2022";"Library and Information Sciences (Q4)";"Social Sciences"
12;21100237436;"Journal of Information and Knowledge Management";journal;"02196492, 17936926";0,137;Q4;27;42;92;1864;36;90;0,31;44,38;34,62;0;0;Singapore;Asiatic Region;"World Scientific";"2002-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
13;21100244220;"Singapore Journal of Legal Studies";journal;"02182173";0,114;Q4;9;22;28;2622;2;27;0,07;119,18;41,67;0;0;Singapore;Asiatic Region;"National University of Singapore, Faculty of Law";"2012-2013, 2019-2021";"Law (Q4)";"Social Sciences"
14;21100297808;"Proceedings of the 20th International Conference on Computers in Education, ICCE 2012";conference and proceedings;"-";0,113;-;8;0;171;0;54;168;0,32;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
15;21100297812;"Workshop Proceedings of the 20th International Conference on Computers in Education, ICCE 2012";conference and proceedings;"-";0,102;-;3;0;133;0;14;120;0,11;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
16;21100322425;"7th International Conference on Science, Arts and Culture - Science for Cultural Heritage: Technological Innovation and Case Studies in Marine and Land Archaeology in the Adriatic Region and Inland";conference and proceedings;"-";0,101;-;1;0;24;0;0;22;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
17;21100298208;"Work-in-Progress Poster (WIPP) Proceedings of the 20th International Conference on Computers in Education, ICCE 2012";conference and proceedings;"-";0,101;-;3;0;24;0;3;22;0,13;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
18;21100901159;"International Journal of Child Care and Education Policy";journal;"19765681, 22886729";;-;22;11;33;327;12;33;0,19;29,73;54,55;2;0;Singapore;Asiatic Region;"SpringerOpen";"2007-2023";"Community and Home Care; Education; Pediatrics; Pediatrics, Perinatology and Child Health; Sociology and Political Science";"Medicine; Nursing; Social Sciences"
19;21100872796;"International Journal of Semantic Computing";journal;"17937108, 1793351X";;-;20;24;68;709;56;60;0,57;29,54;29,85;0;0;Singapore;Asiatic Region;"World Scientific";"2007-2023";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Information Systems; Linguistics and Language; Software";"Computer Science; Social Sciences"
20;21101086720;"Oriental Anthropologist";journal;"0972558X, 09763430";;-;6;35;72;351;0;69;0,00;10,03;42,11;0;0;Singapore;Asiatic Region;"Sage Publications India Pvt. Ltd";"2001-2023";"Anthropology; Cultural Studies; Sociology and Political Science";"Social Sciences"
21;21100979265;"Railway Engineering Science";journal;"26624753, 26624745";;-;33;29;77;845;46;77;0,60;29,14;29,67;2;0;Singapore;Asiatic Region;"Springer";"2020-2023";"Computational Mechanics; Computer Science Applications; Electrical and Electronic Engineering; Mechanical Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
