Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28372;"Oceanography and Marine Biology";book series;"00783218";2,819;Q1;59;13;41;2639;169;34;3,45;203,00;16,13;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1991-1997, 2004-2020";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;21928;"Fish and Fisheries";journal;"14672960, 14672979";2,745;Q1;131;28;57;3039;285;56;3,49;108,54;26,92;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
3;12780;"Fisheries Oceanography";journal;"10546006, 13652419";2,053;Q1;87;36;137;1723;401;136;2,87;47,86;23,13;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
4;28409;"Progress in Oceanography";journal;"00796611";2,052;Q1;151;90;237;6444;717;227;3,12;71,60;25,28;49;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-1965, 1969, 1973, 1976-2023";"Aquatic Science (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
5;29605;"Journal of Experimental Biology";journal;"14779145, 00220949";1,915;Q1;211;435;1374;21594;4609;1357;3,09;49,64;34,06;38;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"1945-1951, 1962-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
6;12169;"Marine Ecology - Progress Series";journal;"01718630, 16161599";1,903;Q1;214;558;1797;26994;5341;1780;2,68;48,38;30,59;266;0;Germany;Western Europe;"Inter-Research";"1985-1988, 1990-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
7;19225;"Journal of Phycology";journal;"15298817, 00223646";1,742;Q1;142;162;370;7983;1253;370;3,04;49,28;35,25;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
8;15112;"Freshwater Biology";journal;"13652427, 00465070";1,661;Q1;177;201;536;11045;1743;535;2,93;54,95;30,03;81;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
9;24602;"Aquatic Toxicology";journal;"0166445X, 18791514";1,656;Q1;165;184;544;9116;1981;541;3,58;49,54;41,18;81;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Aquatic Science (Q1); Health, Toxicology and Mutagenesis (Q1)";"Agricultural and Biological Sciences; Environmental Science"
10;26830;"Deep-Sea Research Part I: Oceanographic Research Papers";journal;"09670637";1,540;Q1;140;108;370;5897;876;368;2,06;54,60;30,65;35;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989, 1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
11;26825;"Coral Reefs";journal;"07224028, 14320975";1,492;Q1;123;125;333;4287;791;326;2,24;34,30;31,04;43;0;Germany;Western Europe;"";"1982-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
12;19620;"Aquatic Microbial Ecology";journal;"16161564, 09483055";1,396;Q1;118;96;327;4918;910;323;2,42;51,23;36,06;21;0;Germany;Western Europe;"Inter-Research";"1995-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
13;24024;"Marine Pollution Bulletin";journal;"0025326X, 18793363";1,379;Q1;229;348;920;13995;2488;811;2,32;40,22;33,70;157;0;United Kingdom;Western Europe;"Elsevier Inc.";"1970-2023";"Aquatic Science (Q1); Oceanography (Q1); Pollution (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
14;27298;"ICES Journal of Marine Science";journal;"10959289, 10543139";1,336;Q1;138;197;550;8011;1203;546;1,75;40,66;29,09;131;0;United Kingdom;Western Europe;"Oxford University Press";"1903-1915, 1918, 1920, 1922-1939, 1947-1976, 1978-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
15;27786;"Journal of Marine Systems";journal;"18791573, 09247963";1,327;Q1;117;217;325;9547;783;317;2,22;44,00;26,15;75;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
16;79889;"Journal of Sea Research";journal;"13851101";1,316;Q1;88;61;160;3180;382;159;2,04;52,13;31,01;18;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
17;29606;"Journal of Experimental Marine Biology and Ecology";journal;"00220981";1,275;Q1;143;273;861;14437;1959;853;2,15;52,88;35,75;105;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
18;12165;"Marine Biology";journal;"00253162, 14321793";1,245;Q1;134;266;953;13483;1985;952;1,99;50,69;34,14;69;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
19;23366;"Reviews in Fish Biology and Fisheries";journal;"09603166, 15735184";1,233;Q1;114;21;77;2394;196;74;1,64;114,00;23,88;15;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
20;29635;"Journal of Plankton Research";journal;"14643774, 01427873";1,178;Q1;106;115;320;5639;677;314;1,69;49,03;40,82;24;0;United Kingdom;Western Europe;"Oxford University Press";"1979-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
21;19723;"Harmful Algae";journal;"18781470, 15689883";1,172;Q1;114;108;228;5364;746;226;2,98;49,67;44,41;58;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
22;26817;"Continental Shelf Research";journal;"02784343, 18736955";1,163;Q1;129;208;446;10075;1113;433;2,41;48,44;29,90;66;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Aquatic Science (Q1); Geology (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
23;29426;"Aquaculture Nutrition";journal;"13535773, 13652095";1,132;Q1;96;62;154;2624;303;153;1,70;42,32;22,95;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
24;21100322090;"Reviews in Fisheries Science and Aquaculture";journal;"23308249, 23308257";1,102;Q1;82;56;38;3548;107;37;2,48;63,36;26,77;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Environmental Science"
25;27282;"Helgoland Marine Research";journal;"1438387X";1,088;Q1;60;50;94;2284;198;92;1,78;45,68;29,73;9;0;Germany;Western Europe;"Springer Verlag";"1996, 1999-2021";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
26;17182;"Aquatic Conservation: Marine and Freshwater Ecosystems";journal;"10990755, 10527613";1,070;Q1;92;111;181;5715;400;166;1,77;51,49;35,43;57;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Aquatic Science (Q1); Ecology (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
27;13937;"Journal of Paleolimnology";journal;"09212728, 15730417";1,051;Q1;90;114;214;5929;442;209;2,06;52,01;30,22;19;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Aquatic Science (Q1); Earth-Surface Processes (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
28;24021;"Marine Environmental Research";journal;"18790291, 01411136";0,989;Q1;111;144;275;4661;650;274;2,12;32,37;43,72;52;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Aquatic Science (Q1); Medicine (miscellaneous) (Q1); Oceanography (Q1); Pollution (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine"
29;21449;"Ecology of Freshwater Fish";journal;"16000633, 09066691";0,956;Q1;63;68;172;3411;310;170;1,67;50,16;19,57;37;0;Denmark;Western Europe;"Blackwell Munksgaard";"1992-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
30;18021;"European Journal of Phycology";journal;"14694433, 09670262";0,948;Q2;79;31;105;2409;212;104;1,86;77,71;29,93;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Plant Science (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
31;12781;"Fisheries Research";journal;"01657836";0,946;Q2;111;229;608;8435;986;588;1,52;36,83;21,89;145;0;Netherlands;Western Europe;"Elsevier B.V.";"1981, 1983-2024";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
32;29419;"Aquaculture";journal;"00448486";0,917;Q2;211;432;1763;18016;3598;1755;1,87;41,70;33,49;163;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
33;22560;"Journal of Fish Biology";journal;"00221112, 10958649";0,896;Q2;129;384;1022;15795;1733;1018;1,48;41,13;27,23;102;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
34;19679;"Diseases of Aquatic Organisms";journal;"16161580, 01775103";0,865;Q2;111;126;489;4063;955;484;1,89;32,25;36,93;57;0;Germany;Western Europe;"Inter-Research";"1990-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
35;27851;"Marine Policy";journal;"0308597X";0,848;Q2;123;121;218;4246;367;212;1,70;35,09;33,48;89;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Environmental Science (miscellaneous) (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1); Aquatic Science (Q2); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
36;12762;"Fisheries Management and Ecology";journal;"0969997X, 13652400";0,844;Q2;66;53;155;1618;261;152;1,63;30,53;16,20;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Aquatic Science (Q2); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
37;21100407292;"Crustaceana Monographs";book series;"15707024";0,835;Q2;17;1;2;231;5;2;2,50;231,00;0,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2015, 2017, 2021";"Animal Science and Zoology (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
38;24622;"Biofouling";journal;"10292454, 08927014";0,828;Q2;105;48;110;651;209;110;2,02;13,56;30,41;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Water Science and Technology (Q1); Applied Microbiology and Biotechnology (Q2); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
39;13527;"Journal of Fish Diseases";journal;"13652761, 01407775";0,820;Q2;98;105;259;3178;534;253;1,76;30,27;33,23;33;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Veterinary (miscellaneous) (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Veterinary"
40;12162;"Journal of the Marine Biological Association of the United Kingdom";journal;"14697769, 00253154";0,750;Q2;77;213;599;7438;761;595;1,17;34,92;37,37;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1887-1900, 1902-1904, 1906-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
41;21487;"Environmental Biology of Fishes";journal;"03781909, 15735133";0,747;Q2;97;160;366;5006;476;365;1,12;31,29;24,53;46;0;Netherlands;Western Europe;"Springer Netherlands";"1976-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
42;29436;"Aquatic Living Resources";journal;"09907440, 17652952";0,741;Q2;72;47;120;1672;151;119;0,72;35,57;26,09;22;0;France;Western Europe;"EDP Sciences";"1988-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
43;29417;"Aquacultural Engineering";journal;"01448609";0,732;Q2;86;33;156;998;254;154;1,66;30,24;16,67;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
44;22543;"Journal of Crustacean Biology";journal;"1937240X, 02780372";0,731;Q2;61;81;208;3336;243;208;1,13;41,19;33,93;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1984, 1992-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
45;28430;"Scientia Marina";journal;"18868134, 02148358";0,728;Q2;76;69;320;2982;432;314;1,17;43,22;33,74;4;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
46;15168;"Hydrobiologia";journal;"15735117, 00188158";0,703;Q2;165;471;1600;20892;2649;1590;1,57;44,36;30,76;197;0;Netherlands;Western Europe;"Springer Netherlands";"1948-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
47;22584;"Journal of Molluscan Studies";journal;"14643766, 02601230";0,701;Q2;52;45;144;1661;202;144;1,44;36,91;36,07;6;0;United Kingdom;Western Europe;"Oxford University Press";"1899, 1903, 1928, 1935-1940, 1942-1969, 1971-1974, 1976-1978, 1981-1984, 1986-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
48;13043;"Aquatic Ecology";journal;"13862588, 15735125";0,687;Q2;70;61;132;2503;187;128;1,04;41,03;40,63;19;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
49;29034;"Aquatic Sciences";journal;"14209055, 10151621";0,682;Q2;87;41;138;1967;242;131;1,78;47,98;30,77;14;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1982, 1989-2023";"Water Science and Technology (Q1); Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
50;40352;"Marine and Freshwater Behaviour and Physiology";journal;"10290362, 10236244";0,677;Q2;42;25;74;931;96;72;1,40;37,24;29,73;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Aquatic Science (Q2); Oceanography (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
51;12167;"Marine Ecology";journal;"01739565, 14390485";0,669;Q2;65;55;140;3175;186;135;1,29;57,73;32,39;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
52;28374;"Oceanologia";journal;"23007370, 00783234";0,664;Q2;51;27;112;1074;158;112;1,44;39,78;29,79;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1978, 1984, 1993-2023";"Ocean Engineering (Q1); Aquatic Science (Q2); Oceanography (Q2); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
53;16728;"Aquatic Botany";journal;"03043770";0,660;Q2;106;91;279;4531;475;278;1,41;49,79;39,47;37;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Aquatic Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
54;29427;"Aquaculture Research";journal;"13652109, 1355557X";0,649;Q2;106;233;623;7972;737;623;1,09;34,21;27,79;57;0;United Kingdom;Western Europe;"Hindawi Limited";"1970, 1972-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
55;19374;"AAPS PharmSciTech";journal;"15309932";0,643;Q2;116;167;301;4497;617;292;1,55;26,93;36,98;3;0;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Pharmaceutical Science (Q1); Agronomy and Crop Science (Q2); Aquatic Science (Q2); Drug Discovery (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;6400153152;"Saline Systems";journal;"17461448";0,612;Q2;30;18;8;1100;15;8;1,88;61,11;32,81;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2011";"Water Science and Technology (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
57;5400152636;"Fundamental and Applied Limnology";journal;"18639135";0,597;Q2;70;88;274;4314;314;273;1,04;49,02;31,12;15;0;Germany;Western Europe;"Schweizerbart Science Publishers";"2007-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
58;4000149003;"Ichthyological Exploration of Freshwaters";journal;"09369902";0,549;Q2;30;35;98;889;70;98;0,75;25,40;30,23;0;0;Germany;Western Europe;"Verlag Dr. Friedrich Pfeil";"2005-2018, 2020";"Animal Science and Zoology (Q2); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
59;22536;"Journal of Applied Ichthyology";journal;"14390426, 01758659";0,547;Q2;71;148;396;4351;393;388;0,73;29,40;26,21;32;0;United Kingdom;Western Europe;"";"1985-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
60;19184;"Journal of Applied Phycology";journal;"15735176, 09218971";0,546;Q2;137;130;258;4841;366;258;1,40;37,24;33,51;37;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Aquatic Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
61;28333;"Ocean and Coastal Management";journal;"09645691";0,545;Q2;107;73;167;3372;224;160;1,13;46,19;31,25;45;0;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Aquatic Science (Q2); Management, Monitoring, Policy and Law (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
62;20000195048;"Aquatic Invasions";journal;"17986540, 18185487";0,544;Q2;58;76;117;1745;163;115;1,39;22,96;33,87;45;0;Finland;Western Europe;"Regional Euro-Asian Biological Invasions Centre";"2006-2023";"Aquatic Science (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
63;19700180764;"Biochemistry and Molecular Biology of Fishes";book series;"18730140";0,543;Q3;12;0;20;0;37;18;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995, 2005";"Aquatic Science (Q3); Biochemistry (Q3); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
64;19800188031;"Mediterranean Marine Science";journal;"17916763, 1108393X";0,537;Q3;49;20;48;977;72;48;1,00;48,85;32,00;9;0;Greece;Western Europe;"National Centre for Marine Research";"2000-2023";"Environmental Engineering (Q2); Oceanography (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
65;19431;"Wetlands Ecology and Management";journal;"15729834, 09234861";0,526;Q3;77;38;144;1847;206;143;1,15;48,61;32,14;15;0;Netherlands;Western Europe;"Springer Netherlands";"1982, 1989-2023";"Management, Monitoring, Policy and Law (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
66;100147333;"Marine Biology Research";journal;"17451000, 17451019";0,525;Q3;45;39;120;1831;115;117;0,80;46,95;38,27;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Oceanography (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
67;29517;"International Review of Hydrobiology";journal;"15222632, 14342944";0,504;Q3;58;51;128;2971;146;126;0,99;58,25;25,69;16;0;Germany;Western Europe;"Wiley-VCH Verlag";"1998-2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
68;29422;"Aquaculture International";journal;"1573143X, 09676120";0,491;Q3;70;48;148;1749;122;145;0,71;36,44;31,88;9;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Agronomy and Crop Science (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
69;27910;"New Zealand Journal of Marine and Freshwater Research";journal;"00288330, 11758805";0,489;Q3;62;40;197;1571;186;195;0,66;39,28;41,49;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Ecology (Q2); Water Science and Technology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
70;17300154739;"Aquatic Biology";journal;"18647790, 18647782";0,472;Q3;54;87;31;3674;33;30;1,06;42,23;30,42;30;0;Germany;Western Europe;"Inter-Research";"2007-2023";"Ecology (Q2); Oceanography (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
71;17300;"Botanica Marina";journal;"00068055, 14374323";0,454;Q3;66;49;153;2346;244;148;1,91;47,88;42,24;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Plant Science (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
72;14520;"Vie et Milieu";journal;"02408759";0,432;Q3;37;33;91;1647;87;88;0,81;49,91;33,33;0;0;France;Western Europe;"Universite de Paris VI (Pierre et Marie Curie)";"1980-1987, 1989-2020, 2022-2023";"Ecology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
73;63779;"Lake and Reservoir Management";journal;"07438141";0,430;Q3;47;33;131;1264;98;126;0,82;38,30;19,05;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984, 1986-1991, 1993-2023";"Water Science and Technology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
74;29570;"Limnologica";journal;"18735851, 00759511";0,414;Q3;57;34;88;1663;102;84;1,11;48,91;27,27;13;0;Germany;Western Europe;"Elsevier GmbH";"1974, 1980, 1994-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
75;18300156716;"Marine Biodiversity";journal;"18671616, 18671624";0,405;Q3;42;20;23;1058;25;23;0,60;52,90;29,41;0;0;Germany;Western Europe;"Springer Publishing Company";"2009-2023";"Oceanography (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
76;29608;"Journal of Limnology";journal;"11295767";0,403;Q3;52;19;77;755;72;74;0,69;39,74;36,92;3;0;Italy;Western Europe;"Page Press Publications";"1997-2023";"Ecology (Q2); Water Science and Technology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
77;11700154346;"Developments in Aquaculture and Fisheries Science";book series;"01679309";0,393;Q3;34;0;81;0;67;72;0,83;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-1997, 2001-2002, 2004, 2006-2007, 2013, 2015-2017, 2020, 2023";"Ecology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
78;19144;"Aquatic Insects";journal;"01650424, 17444152";0,387;Q3;24;31;88;682;38;87;0,35;22,00;31,03;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2014, 2016-2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
79;17910;"Cryptogamie, Algologie";journal;"01811568";0,374;Q3;38;24;83;980;67;83;0,69;40,83;38,81;0;0;France;Western Europe;"A.D.A.C.";"1990-2023";"Plant Science (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
80;21930;"Fish Physiology and Biochemistry";journal;"09201742, 15735168";0,337;Q3;93;51;133;2098;128;131;0,83;41,14;29,26;2;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Medicine (miscellaneous) (Q2); Aquatic Science (Q3); Biochemistry (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
81;29031;"Annales de Limnologie";journal;"00034088, 2100000X";0,333;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"1965-2021";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
82;52676;"Advances in Limnology";book series;"1612166X";0,332;Q3;20;0;57;0;26;55;0,29;0,00;0,00;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"2002-2003, 2005, 2007, 2009, 2012-2014";"Water Science and Technology (Q2); Aquatic Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
83;21402;"Crustaceana";journal;"15685403, 0011216X";0,331;Q3;41;117;350;2982;150;346;0,39;25,49;25,56;12;0;Netherlands;Western Europe;"Brill Academic Publishers";"1960-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
84;144767;"Limnetica";journal;"02138409";0,327;Q3;39;26;128;1015;64;128;0,55;39,04;55,79;1;0;Spain;Western Europe;"Asociacion Iberica de Limnologia";"1996-2023";"Water Science and Technology (Q2); Aquatic Science (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
85;21502;"Bulletin of the European Association of Fish Pathologists";journal;"01080288";0,323;Q3;42;38;136;729;67;134;0,46;19,18;42,48;0;0;United Kingdom;Western Europe;"FRS Marine Laboratory";"1996-2023";"Small Animals (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Veterinary"
