Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
18;19900193213;"IUP Journal of English Studies";journal;"09733728";0,100;Q4;5;36;114;536;5;108;0,06;14,89;62,07;0;4;India;Asiatic Region;"IUP Publications";"2009-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
17;16228;"Asian Agri-History (discontinued)";journal;"09717730";0,102;Q4;15;0;19;0;1;13;0,10;0,00;0,00;0;0;India;Asiatic Region;"Asian Agri-History Foundation";"1998-2016";"Agricultural and Biological Sciences (miscellaneous) (Q4); Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
16;21100211359;"Purushartha";journal;"0975024X";0,105;Q4;5;18;64;436;12;64;0,11;24,22;27,59;0;7;India;Asiatic Region;"School of Management Sciences";"2011-2013, 2015-2022";"Philosophy (Q4); Strategy and Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
15;21100828961;"ISVS e-journal";journal;"23202661, 27382222";0,107;Q3;7;5;15;93;1;12;0,10;18,60;40,00;0;0;India;Asiatic Region;"Center for Cities, University of Moratuwa";"2015-2023";"Architecture (Q3); Conservation (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
14;21100317903;"Media Watch (discontinued)";journal;"09760911, 22498818";0,111;-;12;46;117;1387;7;105;0,07;30,15;45,83;1;13;India;Asiatic Region;"Centre for Academic Social Action";"2014-2021";"Communication (Q4)";"Social Sciences"
13;21100201709;"Rupkatha Journal on Interdisciplinary Studies in Humanities (discontinued)";journal;"09752935";0,115;Q4;11;59;289;1226;40;282;0,13;20,78;49,37;1;12;India;Asiatic Region;"Sreecheta Mukherjee";"2009-2022";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
12;16300154710;"Journal of Dharma";journal;"02537222";0,117;Q2;4;24;83;730;4;73;0,02;30,42;42,86;0;4;India;Asiatic Region;"Dharmaram College, Centre for the Study of World Religions";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
11;5700153385;"Journal of Human Values";journal;"09730737, 09716858";0,132;Q3;19;20;58;757;30;53;0,53;37,85;25,00;0;4;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1995-2023";"Cultural Studies (Q2); Philosophy (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Psychology; Social Sciences"
10;17214;"Studies in History";journal;"02576430, 0973080X";0,137;Q2;16;8;36;355;10;35;0,20;44,38;50,00;0;2;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1985-2023";"History (Q2)";"Arts and Humanities"
9;82170;"Man in India (discontinued)";journal;"00251569";0,143;Q2;16;0;1434;0;468;1434;0,34;0,00;0,00;0;0;India;Asiatic Region;"Man In India";"1971, 1973, 1976-1984, 1986-1988, 1991-1998, 2000-2017";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
8;19600157792;"Journal of Hindu Studies";journal;"17564263, 17564255";0,147;Q2;9;16;48;441;9;47;0,17;27,56;46,67;0;0;India;Asiatic Region;"Oxford University Press";"2009-2023";"Religious Studies (Q2)";"Arts and Humanities"
7;17600155208;"Journal of South Asian Development";journal;"09731741, 09731733";0,172;Q2;18;15;44;763;44;42;0,67;50,87;66,67;2;14;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2006-2007, 2009-2023";"History (Q2); Business and International Management (Q3); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
6;23701;"Indian Journal of Gender Studies";journal;"09715215, 09730672";0,184;Q3;25;18;66;492;27;61;0,36;27,33;77,78;1;9;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
5;25366;"South Asia Research";journal;"17413141, 02627280";0,204;Q3;20;23;55;1051;62;55;1,17;45,70;32,00;2;13;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1981-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
4;21100880189;"Ancient Asia";journal;"20425937";;-;4;9;0;250;0;0;0,00;27,78;26,09;0;2;India;Asiatic Region;"";"2018-2022";"Anthropology; Archeology; Archeology (arts and humanities); History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
3;21100886224;"Humanities and Social Sciences Reviews (discontinued)";journal;"23956518";;-;16;36;0;833;0;0;0,00;23,14;43,75;0;15;India;Asiatic Region;"Gyandhara International Academic Publications";"2018-2019";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
2;21100892239;"Journal of Indian Council of Philosophical Research";journal;"23639962, 09707794";;-;5;40;92;653;11;91;0,13;16,33;35,71;0;3;India;Asiatic Region;"Springer India";"2015-2023";"Philosophy";"Arts and Humanities"
1;18067;"Sociological Bulletin";journal;"00380229";;-;6;21;58;577;6;56;0,10;27,48;63,16;1;12;India;Asiatic Region;"Indian Sociological Society";"1963, 1974, 1986, 1994-1996, 2014-2023";"Cultural Studies; History; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
