Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
39;28595;"Cleanroom Technology";trade journal;"13655531";0,100;Q4;4;73;155;34;0;151;0,00;0,47;9,76;0;0;United Kingdom;Western Europe;"Polygon Media Ltd.";"1995, 1997, 2001-2022";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Health, Toxicology and Mutagenesis (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
38;28414;"Fire International";journal;"00152609";0,100;Q4;1;0;170;0;0;100;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1978-1980, 1982-1989, 1995-1998, 2001-2002";"Chemical Health and Safety (Q3); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Engineering"
37;12666;"Nuclear Engineering International";trade journal;"00295507";0,101;Q4;11;131;388;0;18;351;0,06;0,00;16,98;0;0;United Kingdom;Western Europe;"Wilmington Business Publishing";"1970-2018";"Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science"
36;25658;"Proceedings of the Institute of Marine Engineering, Science and Technology Part B: Journal of Marine Design and Operations";journal;"14761556";0,105;Q4;5;11;15;195;3;15;0,20;17,73;0,00;0;0;United Kingdom;Western Europe;"Institute of Marine Engineering Science and Technology";"2003-2008";"Ocean Engineering (Q3); Control and Systems Engineering (Q4); Oceanography (Q4); Pollution (Q4); Safety, Risk, Reliability and Quality (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
35;12200154704;"Fire Risk Management";trade journal;"17571324";0,108;Q4;8;184;1182;81;11;804;0,01;0,44;15,70;0;0;United Kingdom;Western Europe;"Fire Protection Association";"2008-2018, 2020-2021";"Materials Science (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Materials Science"
34;27334;"Network Security";trade journal;"13534858";0,119;Q4;30;77;285;85;18;91;0,07;1,10;6,12;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1994-2021";"Computer Networks and Communications (Q4); Information Systems and Management (Q4); Safety, Risk, Reliability and Quality (Q4)";"Computer Science; Decision Sciences; Engineering"
33;26673;"International Journal of Critical Infrastructures";journal;"14753219, 17418038";0,127;Q4;31;21;9;411;9;9;1,00;19,57;20,41;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Energy (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering; Environmental Science"
32;12754;"International Journal of COMADEM";journal;"13637681";0,132;Q3;13;26;34;310;7;33;0,21;11,92;6,98;0;0;United Kingdom;Western Europe;"COMADEM International";"2003-2023";"Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Bioengineering (Q4); Signal Processing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Chemical Engineering; Computer Science; Engineering"
31;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,141;-;29;508;359;4884;13;359;0,04;9,61;21,48;0;0;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
30;21100332403;"Journal of Information Security and Applications";journal;"22142126, 22142134";0,154;Q3;64;28;94;377;41;44;0,37;13,46;12,20;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2013-2023";"Safety, Risk, Reliability and Quality (Q3); Computer Networks and Communications (Q4); Software (Q4)";"Computer Science; Engineering"
29;86580;"International Conference on Computational Structures Technology - Proceedings";conference and proceedings;"-";0,174;-;6;0;151;0;18;150;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Civil-Comp Press";"1994, 2001-2002";"Architecture; Chemical Health and Safety; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering"
28;28523;"Terrorism and Political Violence";journal;"15561836, 09546553";0,207;Q3;61;39;98;2467;70;96;0,74;63,26;24,49;17;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Political Science and International Relations (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q3); Sociology and Political Science (Q3)";"Engineering; Social Sciences"
27;21108;"International Journal of Materials and Product Technology";journal;"17415209, 02681900";0,210;Q3;34;75;190;1778;71;185;0,35;23,71;13,77;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
26;29232;"International Journal of Occupational Safety and Ergonomics";journal;"10803548";0,214;Q3;47;38;115;927;50;115;0,43;24,39;26,67;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Safety Research (Q2); Public Health, Environmental and Occupational Health (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Medicine; Social Sciences"
25;20611;"Journal of Food Quality";journal;"17454557, 01469428";0,244;Q2;60;38;124;905;42;123;0,35;23,82;45,68;0;0;United Kingdom;Western Europe;"Hindawi Limited";"1977-2023";"Safety, Risk, Reliability and Quality (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Engineering"
24;28868;"Journal of Fire Protection Engineering";journal;"1532172X, 10423915";0,255;Q2;31;13;38;290;25;35;0,72;22,31;8,00;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2013";"Materials Science (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2); Chemistry (miscellaneous) (Q3)";"Chemistry; Engineering; Materials Science"
23;200147101;"Studies in Conflict and Terrorism";journal;"1057610X";0,314;Q2;64;35;81;1868;111;81;1,21;53,37;22,50;23;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
22;23434;"Journal of Risk Research";journal;"14664461, 13669877";0,321;Q2;78;40;107;1606;78;95;0,59;40,15;27,38;14;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Engineering (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering; Social Sciences"
21;19171;"Journal of Quality in Maintenance Engineering";journal;"13552511";0,329;Q2;62;29;80;482;49;74;0,55;16,62;10,91;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
20;19123;"Quality and Reliability Engineering International";journal;"07488017, 10991638";0,387;Q2;72;68;164;1184;95;150;0,37;17,41;21,48;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Safety, Risk, Reliability and Quality (Q2); Management Science and Operations Research (Q3)";"Decision Sciences; Engineering"
19;13754;"Process Safety and Environmental Protection";journal;"17443598, 09575820";0,400;Q2;111;66;154;1162;83;126;0,58;17,61;16,10;9;0;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1990-2023";"Chemical Engineering (miscellaneous) (Q2); Environmental Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Environmental Chemistry (Q3)";"Chemical Engineering; Engineering; Environmental Science"
18;22153;"Vehicle System Dynamics";journal;"00423114, 17445159";0,407;Q2;112;82;274;1385;205;272;0,57;16,89;7,43;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Automotive Engineering (Q1); Mechanical Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
17;20400195002;"Fire Safety Science";conference and proceedings;"18174299";0,408;-;34;133;92;2054;59;90;0,64;15,44;18,58;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Safety, Risk, Reliability and Quality";"Engineering"
16;13182;"Progress in Nuclear Energy";journal;"01491970";0,417;Q2;82;102;183;1200;108;181;0,58;11,76;10,09;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-1988, 1990-1992, 1994-2023";"Energy Engineering and Power Technology (Q2); Nuclear Energy and Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Waste Management and Disposal (Q2)";"Energy; Engineering; Environmental Science"
15;16276;"Journal of Earthquake Engineering";journal;"13632469, 1559808X";0,421;-;86;113;219;3098;103;209;0,47;27,42;11,38;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geotechnical Engineering and Engineering Geology (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
14;26717;"Microelectronics Reliability";journal;"00262714";0,496;Q2;105;286;803;3968;1014;795;1,32;13,87;13,47;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Safety, Risk, Reliability and Quality (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science; Physics and Astronomy"
13;13853;"Reliability Engineering and System Safety";journal;"18790836, 09518320";0,504;Q2;179;117;370;2600;546;358;1,44;22,22;13,54;16;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983, 1988-2024";"Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
12;13929;"Applied Ergonomics";journal;"18729126, 00036870";0,675;Q1;126;82;200;1949;289;192;1,23;23,77;31,47;25;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2024";"Engineering (miscellaneous) (Q1); Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Health Professions; Social Sciences"
11;21156;"Journal of Fire Sciences";journal;"07349041, 15308049";0,692;Q1;49;29;90;529;80;89;0,85;18,24;23,91;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1983-2023";"Mechanical Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Mechanics of Materials (Q2)";"Engineering"
10;26372;"Risk Analysis";journal;"15396924, 02724332";0,736;Q1;153;127;359;5097;722;338;1,80;40,13;29,14;83;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Safety, Risk, Reliability and Quality (Q1); Physiology (medical) (Q2)";"Engineering; Medicine"
9;29284;"Journal of Safety Research";journal;"00224375";0,817;Q1;103;65;165;1205;316;154;1,77;18,54;33,10;43;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-1980, 1982-2023";"Safety, Risk, Reliability and Quality (Q1)";"Engineering"
8;28425;"Fire Safety Journal";journal;"03797112";0,966;Q1;99;42;126;859;142;122;0,95;20,45;11,24;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2024";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
7;19532;"Accident Analysis and Prevention";journal;"18792057, 00014575";1,021;Q1;188;132;316;3563;766;314;2,37;26,99;28,48;93;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Human Factors and Ergonomics (Q1); Law (Q1); Public Health, Environmental and Occupational Health (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Medicine; Social Sciences"
6;12383;"International Journal of Impact Engineering";journal;"0734743X";1,042;Q1;152;106;255;2274;303;251;1,11;21,45;12,43;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
5;20432;"Software Testing Verification and Reliability";journal;"10991689, 09600833";1,054;Q1;56;14;42;344;94;34;2,50;24,57;10,34;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Media Technology (Q1); Safety, Risk, Reliability and Quality (Q1); Software (Q1)";"Computer Science; Engineering"
4;4000149501;"International Journal of Product Lifecycle Management";journal;"17435110, 17435129";;-;24;7;0;194;0;0;0,00;27,71;5,88;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management; Management Science and Operations Research; Safety, Risk, Reliability and Quality";"Business, Management and Accounting; Decision Sciences; Engineering"
3;147218;"Journal of Conflict and Security Law";journal;"14677954";;-;29;17;0;2287;0;0;0,00;134,53;16,67;11;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law; Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Social Sciences"
2;145015;"Nuclear Future";journal;"17452058";;-;6;47;0;88;0;0;0,00;1,87;18,92;2;0;United Kingdom;Western Europe;"The British Nuclear Energy Society";"2005-2006, 2008-2013, 2018-2019, 2023";"Civil and Structural Engineering; Electrical and Electronic Engineering; Mechanical Engineering; Nuclear Energy and Engineering; Ocean Engineering; Safety, Risk, Reliability and Quality";"Energy; Engineering"
1;27456;"Peace Review";journal;"14699982, 10402659";;-;20;57;0;467;0;0;0,00;8,19;42,62;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2005-2023";"Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Social Sciences"
