Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
123;17700154931;"Epistemologia";journal;"03929760, 1825652X";0,100;Q4;6;22;42;500;1;37;0,03;22,73;58,82;0;0;Italy;Western Europe;"Casa Editrice Tilgher-Genova sas";"2002-2011, 2014-2015";"History and Philosophy of Science (Q4)";"Arts and Humanities"
122;5700163879;"KronoScope";journal;"1567715X, 15685241";0,100;Q4;10;13;47;289;1;39;0,03;22,23;11,11;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Astronomy and Astrophysics (Q4); History and Philosophy of Science (Q4); Philosophy (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy; Social Sciences"
121;18612;"Renaissance and Reformation";journal;"0034429X";0,100;Q4;8;21;60;1103;3;56;0,00;52,52;40,00;0;0;Canada;Northern America;"Centre for Reformation and Renaissance Studies";"1968-1969, 1979, 1982, 1985, 1988, 2001-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4); History and Philosophy of Science (Q4); Music (Q4); Philosophy (Q4)";"Arts and Humanities"
120;19566;"Studies in ancient medicine";book series;"09251421";0,100;-;13;0;48;0;3;48;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1991, 1997, 2002-2005, 2009-2010, 2012-2019, 2021";"Medicine (miscellaneous) (Q4)";"Medicine"
119;5700152785;"Voprosy Filosofii";journal;"00428744";0,100;-;10;178;443;1267;0;433;0,00;7,12;33,93;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2002-2023";"Philosophy (Q4)";"Arts and Humanities"
118;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,101;Q4;21;10;26;690;7;26;0,18;69,00;27,27;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q4); History and Philosophy of Science (Q4); Multidisciplinary (Q4); Philosophy (Q4)";"Arts and Humanities; Multidisciplinary"
117;19800188079;"Bollettino di Storia delle Scienze Matematiche";journal;"03924432, 17241650";0,101;Q4;9;8;20;309;2;20;0,13;38,63;44,44;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2003-2022";"History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
116;28482;"Gesnerus";journal;"00169161";0,101;Q4;12;16;33;0;0;33;0,00;0,00;43,75;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1946-2020";"Health (social science) (Q4); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
115;17700156416;"Handbook of the History of Logic";book series;"18745857";0,101;Q4;23;11;20;1343;0;0;0,00;122,09;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004, 2006-2009, 2011-2012, 2014";"History and Philosophy of Science (Q4); Logic (Q4); Philosophy (Q4)";"Arts and Humanities; Mathematics"
114;16800154746;"Histoire de l'Education";journal;"02216280";0,101;Q4;8;18;28;638;1;27;0,00;35,44;50,00;0;0;France;Western Europe;"Institut National de Recherche Pedagogique";"2001-2022";"Education (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
113;16200154731;"History of Technology";book series;"03075451";0,101;Q4;8;7;25;321;2;25;0,08;45,86;25,00;0;0;United Kingdom;Western Europe;"Continuum International Publishing Group";"2002, 2004-2006, 2008-2009, 2012";"History and Philosophy of Science (Q4)";"Arts and Humanities"
112;93217;"Korean Journal of Medical History";journal;"1225505X, 20935609";0,101;Q4;9;11;30;0;2;30;0,00;0,00;35,71;0;0;South Korea;Asiatic Region;"Korean Society for the History of Medicine";"1992-1995, 1998-2023";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
111;27236;"Studia Leibnitiana";journal;"00393185";0,101;Q4;9;12;36;579;2;36;0,00;48,25;14,29;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1973-1974, 1976, 1987, 2003-2006, 2008-2021";"History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
110;24960;"Sudhoffs Archiv";journal;"00394564, 23662352";0,101;-;10;12;24;0;3;24;0,11;0,00;7,69;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1967, 1969-2016, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
109;19920;"Berichte zur Wissenschaftsgeschichte";journal;"15222365, 01706233";0,102;Q4;10;7;13;0;0;13;0,00;0,00;42,86;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1978-2023";"History (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
108;22345;"Historia scientiarum : international journal of the History of Science Society of Japan";journal;"02854821";0,102;Q4;6;0;10;0;1;10;0,11;0,00;0,00;0;0;Japan;Asiatic Region;"Nihon Kagakushi Gakkai/History of Science Society of Japan";"1981, 1983-1984, 1986, 1992-1993, 2001-2004, 2008-2022";"History and Philosophy of Science (Q4)";"Arts and Humanities"
107;18381;"Medicina nei secoli";journal;"03949001";0,102;-;13;47;98;0;7;98;0,03;0,00;49,43;0;0;Italy;Western Europe;"Antonio Delfino Editore";"1974-1981, 1989-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
106;5400152602;"Minnesota Studies in the Philosophy of Science Series";book series;"00769258";0,102;Q4;8;11;11;379;1;11;0,09;34,45;27,27;0;0;United States;Northern America;"University of Minnesota Press";"2004, 2006";"History and Philosophy of Science (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
105;12616;"Dynamis";journal;"02119536";0,103;Q4;15;12;41;0;8;41;0,14;0,00;30,77;0;0;Spain;Western Europe;"Editorial Universidad de Granada";"1981-1985, 1987, 1989-2022";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
104;57076;"European Space Agency - History Study Reports ESA HSR";journal;"16834704";0,103;Q4;2;6;8;219;0;8;0,00;36,50;0,00;0;0;Netherlands;Western Europe;"European Space Agency";"2002-2008";"History and Philosophy of Science (Q4); Space and Planetary Science (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
103;55651;"Henry P.G. Darcy and Other Pioneers in Hydraulics";conference and proceedings;"-";0,103;-;2;0;9;0;1;8;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous); History and Philosophy of Science";"Arts and Humanities; Engineering"
102;20404;"Kwartalnik Historii Nauki i Techniki";journal;"0023589X, 26574020";0,103;-;3;3;8;0;0;8;0,00;0,00;33,33;0;0;Poland;Eastern Europe;"L and A Birkenmajer Institute for the History of Science Polish Academy of Sciences";"1970-1989, 1991-2001, 2003, 2005-2012, 2014-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
101;1300147101;"Foundations of Science";journal;"12331821";0,104;Q4;30;17;17;578;7;15;0,41;34,00;21,05;2;0;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2002, 2005-2023";"History and Philosophy of Science (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary"
100;21818;"Nuncius / Istituto e museo di storia della scienza";journal;"03947394, 18253911";0,105;Q4;9;2;6;0;5;6;1,50;0,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1986-1988, 1990-2023";"History and Philosophy of Science (Q4)";"Arts and Humanities"
99;21100235607;"Techne: Research in Philosophy and Technology";journal;"01617249";0,107;Q4;20;0;29;0;4;26;0,00;0,00;0,00;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-1999, 2001-2004, 2008-2023";"Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
98;6500153124;"Theology and Science";journal;"14746719, 14746700";0,107;Q4;15;23;60;713;17;53;0,27;31,00;17,65;0;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Religious Studies (Q3); History and Philosophy of Science (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary"
97;27640;"Asclepio";journal;"19883102, 02104466";0,111;Q4;15;17;67;2152;5;64;0,10;126,59;25,00;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1969-1974, 1976-1978, 1980-1997, 1999-2023";"History and Philosophy of Science (Q4)";"Arts and Humanities"
96;22582;"Earth Sciences History";journal;"0736623X, 19446187";0,111;Q4;10;12;50;467;8;39;0,16;38,92;9,09;0;0;United States;Northern America;"History of the Earth Sciences Society";"1985, 1988, 1996-2022";"Earth and Planetary Sciences (miscellaneous) (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
95;14784;"Historia, Ciencias, Saude - Manguinhos";journal;"16784758, 01045970";0,112;Q4;23;69;127;1953;10;127;0,08;28,30;40,91;5;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1994-2023";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
94;145571;"Journal for General Philosophy of Science";journal;"09254560, 15728587";0,112;Q4;20;20;49;554;4;47;0,03;27,70;9,52;0;0;Netherlands;Western Europe;"Springer Netherlands";"1980, 1986, 1990-2023";"Philosophy (Q3); History and Philosophy of Science (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
93;11700154359;"Comprehensive Biochemistry";book series;"00698032";0,115;Q3;5;0;31;0;2;14;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963, 1965, 1967, 1986, 1995, 1997, 2000, 2003-2005, 2007-2008";"History and Philosophy of Science (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology"
92;29722;"Journal of Medical Biography";journal;"17581087, 09677720";0,116;Q3;16;57;192;566;18;137;0,09;9,93;23,26;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977, 1988, 1993-2023";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
91;6500153223;"BSHM Bulletin";journal;"17498430";0,122;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004, 2006-2018";"History and Philosophy of Science (Q3); Education (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics; Social Sciences"
90;30058;"History of Education";journal;"14645130, 0046760X";0,124;Q3;23;34;38;3508;9;38;0,24;103,18;50,00;2;0;United Kingdom;Western Europe;"Routledge";"1972-1997, 1999-2001, 2005-2023";"History and Philosophy of Science (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
89;23005;"Notes and Records of the Royal Society";journal;"00359149, 17430178";0,124;Q3;23;30;60;819;8;54;0,13;27,30;24,00;0;0;United Kingdom;Western Europe;"The Royal Society";"1970-1973, 1975-2022";"History and Philosophy of Science (Q3)";"Arts and Humanities"
88;19978;"Ars Pharmaceutica (discontinued)";journal;"00042927";0,125;Q3;21;27;70;763;20;68;0,23;28,26;35,00;0;0;Spain;Western Europe;"Editorial Universidad de Granada";"1980-1981, 1983-1984, 1986-2001, 2003-2017, 2021";"History and Philosophy of Science (Q3); Pharmaceutical Science (Q4)";"Arts and Humanities; Pharmacology, Toxicology and Pharmaceutics"
87;22677;"Ambix";journal;"17458234, 00026980";0,129;Q3;14;4;9;0;2;9;0,00;0,00;50,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1937-1938, 1946, 1948-1949, 1951, 1953, 1956-1996, 1998, 2000-2023";"History and Philosophy of Science (Q3); Chemistry (miscellaneous) (Q4)";"Arts and Humanities; Chemistry"
86;18959;"Medizinhistorisches Journal";journal;"00258431";0,135;Q3;13;15;39;908;6;37;0,07;60,53;38,89;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1969-2023";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
85;16221;"Irish Journal of Psychological Medicine";journal;"07909667";0,137;Q3;33;47;117;900;23;87;0,19;19,15;38,36;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1968, 1989-2023";"History and Philosophy of Science (Q3); Applied Psychology (Q4); Psychiatry and Mental Health (Q4)";"Arts and Humanities; Medicine; Psychology"
84;5800207635;"Theoria (Spain)";journal;"04954548";0,137;Q3;17;19;56;388;11;52;0,15;20,42;5,00;0;0;Spain;Western Europe;"UPV/EHU Press";"2003-2023";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
83;21235;"Endeavour";journal;"18731929, 01609327";0,138;Q3;29;29;93;618;24;82;0,12;21,31;37,50;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1947-1949, 1958-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
82;25021;"IEEE Annals of the History of Computing";journal;"10586180";0,146;Q3;28;43;103;1259;26;82;0,33;29,28;8,11;0;0;United States;Northern America;"IEEE Computer Society";"1992-2023";"Computer Science (miscellaneous) (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities; Computer Science"
81;4000152104;"Research in the History of Economic Thought and Methodology";book series;"07434154";0,149;Q3;11;4;95;132;14;72;0,26;33,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2010, 2013-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
80;19994;"Bulletin of Science, Technology and Society";journal;"02704676, 15524183";0,150;-;32;0;144;0;67;138;0,54;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1982-1985, 1987-2005, 2012, 2014-2023";"Engineering (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Engineering; Social Sciences"
79;4700152837;"History and Philosophy of Logic";journal;"14645149, 01445340";0,151;Q3;21;13;44;419;11;43;0,24;32,23;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
78;24574;"Mathematical Intelligencer";journal;"03436993";0,152;Q3;29;44;177;502;22;161;0,13;11,41;20,93;0;0;United States;Northern America;"Springer New York";"1977-2023";"History and Philosophy of Science (Q3); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
77;12634;"Early Science and Medicine";journal;"13837427, 15733823";0,159;Q3;25;14;58;1661;13;55;0,27;118,64;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"History (Q2); History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Medicine; Multidisciplinary"
76;22347;"Historical Records of Australian Science";journal;"07273061, 14485508";0,161;-;9;9;10;1478;4;10;0,40;164,22;37,50;0;0;Australia;Pacific Region;"CSIRO";"1980-1983, 1985-1987, 1989, 1996, 1998, 2000-2002, 2004-2023";"Arts and Humanities (miscellaneous) (Q3); Demography (Q3); Human Factors and Ergonomics (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
75;5600155094;"Perspectives on Science";journal;"10636145, 15309274";0,164;Q3;28;22;53;1123;25;50;0,43;51,05;33,33;0;0;United States;Northern America;"MIT Press Journals";"1999-2023";"History and Philosophy of Science (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Multidisciplinary"
74;23662;"Science in Context";journal;"02698897, 14740664";0,164;Q3;32;27;72;1601;21;71;0,24;59,30;40,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-1989, 1991-2021";"History and Philosophy of Science (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
73;6500153210;"International Studies in the Philosophy of Science";journal;"14699281, 02698595";0,165;Q3;32;20;50;613;31;44;0,63;30,65;26,32;1;0;United Kingdom;Western Europe;"Routledge";"1986-2017";"History and Philosophy of Science (Q3)";"Arts and Humanities"
72;16819;"Journal of the History of the Neurosciences";journal;"17445213, 0964704X";0,166;Q3;31;35;110;1231;39;98;0,38;35,17;9,68;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History and Philosophy of Science (Q3); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Neuroscience"
71;11600154632;"Studies in History and Philosophy of Science Part A";journal;"00393681, 18792510";0,170;Q3;51;44;104;1007;37;91;0,32;22,89;18,42;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2023";"History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
70;12740;"New Ideas in Psychology";journal;"0732118X";0,173;Q3;51;17;43;769;34;35;0,33;45,24;11,11;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2024";"History and Philosophy of Science (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
69;19321;"Annals of Science";journal;"1464505X, 00033790";0,174;Q3;22;17;43;1838;19;43;0,47;108,12;47,37;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1936-1939, 1941-1942, 1945, 1947-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
68;15166;"History and Philosophy of the Life Sciences";journal;"03919714, 17426316";0,174;Q3;29;23;60;913;18;58;0,34;39,70;21,05;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1979-1980, 1982-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities"
67;15865;"Journal of Interdisciplinary History";journal;"00221953, 15309169";0,177;Q2;37;29;44;1810;24;43;0,47;62,41;23,81;3;0;United States;Northern America;"MIT Press Journals";"1970-1971, 1974-1990, 1996, 1998-2023";"History (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities"
66;21100199540;"AAPP Atti della Accademia Peloritana dei Pericolanti, Classe di Scienze Fisiche, Matematiche e Naturali";journal;"03650359, 18251242";0,185;Q2;17;10;21;210;3;20;0,14;21,00;55,56;0;0;Italy;Western Europe;"Accademia Peloritana dei Pericolanti";"2004-2023";"History and Philosophy of Science (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
65;300147003;"Journal of Futures Studies";journal;"10276084";0,191;Q2;24;42;47;978;9;47;0,19;23,29;24,24;0;0;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"History and Philosophy of Science (Q2); Development (Q3); Decision Sciences (miscellaneous) (Q4)";"Arts and Humanities; Decision Sciences; Social Sciences"
64;5700163567;"Episteme";journal;"17423600";0,194;Q2;41;24;20;642;15;20;0,75;26,75;37,50;1;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"History and Philosophy of Science (Q2)";"Arts and Humanities"
63;5000154201;"History Workshop Journal";journal;"14774569, 13633554";0,195;Q2;37;33;84;1993;30;79;0,34;60,39;35,48;1;0;United States;Northern America;"Oxford University Press";"1976-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
62;17874;"Medical Problems of Performing Artists";journal;"19382766, 08851158";0,197;Q2;40;30;88;508;32;71;0,27;16,93;45,16;0;0;United States;Northern America;"Science and Medicine Inc.";"1986, 1996-2023";"History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
61;22963;"Interdisciplinary Science Reviews";journal;"03080188, 17432790";0,206;Q2;30;31;109;1133;49;96;0,51;36,55;33,33;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1976-2023";"History and Philosophy of Science (Q2); Multidisciplinary (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Multidisciplinary; Social Sciences"
60;12100156297;"Historical Studies in the Natural Sciences";journal;"1939182X, 19391811";0,226;Q2;24;16;44;1550;25;43;0,31;96,88;26,67;2;0;United States;Northern America;"University of California Press";"2008-2023";"History and Philosophy of Science (Q2)";"Arts and Humanities"
59;3500148027;"Science as Culture";journal;"09505431";0,233;Q2;49;24;72;1092;51;72;0,64;45,50;36,36;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q1); History and Philosophy of Science (Q2); Biomedical Engineering (Q3); Biotechnology (Q3); Health (social science) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Engineering; Social Sciences"
58;14432;"Daedalus";journal;"00115266, 15486192";0,244;Q2;65;66;129;809;82;128;0,76;12,26;22,41;7;0;United States;Northern America;"MIT Press Journals";"1965, 1968-1989, 1992-1996, 1998-2023";"History and Philosophy of Science (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
57;29433;"Research in Economic History";book series;"03633268";0,246;Q2;18;8;25;436;8;22;0,38;54,50;11,11;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1976-1977, 1982, 1988, 2001, 2003-2008, 2010, 2012-2021";"History and Philosophy of Science (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
56;100147024;"Qualitative Research";journal;"14687941";0,258;Q2;93;29;66;1325;92;63;1,09;45,69;52,38;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"History and Philosophy of Science (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
55;26733;"History of the Human Sciences";journal;"1461720X, 09526951";0,259;Q2;40;26;86;964;35;82;0,28;37,08;10,71;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
54;145567;"Pragmatics and Cognition";journal;"15699943, 09290907";0,259;Q2;39;27;56;845;32;50;0,57;31,30;16,67;2;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1993-2014, 2016-2022";"Computer Science (miscellaneous) (Q2); History and Philosophy of Science (Q2); Linguistics and Language (Q2); Behavioral Neuroscience (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Social Sciences"
53;14281;"Studies in History and Philosophy of Science Part C :Studies in History and Philosophy of Biological and Biomedical Sciences";journal;"13698486";0,262;Q2;50;40;108;2073;70;103;0,72;51,83;29,55;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2020";"History (Q1); History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine"
52;7200153167;"Phronesis";journal;"00318868, 15685284";0,267;Q2;30;14;43;469;18;43;0,37;33,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1960, 1962-1970, 1972-1986, 1988-1989, 1991-2023";"History (Q1); Philosophy (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
51;15015;"Agricultural History Review";journal;"00021490";0,291;Q2;22;17;44;1717;14;44;0,21;101,00;46,67;0;0;United Kingdom;Western Europe;"British Agricultural History Society";"1978-2023";"History and Philosophy of Science (Q2); Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance"
50;22351;"History of Science";journal;"17538564, 00732753";0,298;Q2;33;18;51;2846;27;51;0,52;158,11;17,65;0;0;United States;Northern America;"SAGE Publications Inc.";"1962-1971, 1973-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
49;19339;"Archive for History of Exact Sciences";journal;"14320657, 00039519";0,311;Q2;28;13;31;907;18;31;0,59;69,77;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1960-2023";"History and Philosophy of Science (Q2); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Mathematics"
48;28509;"European Journal of the History of Economic Thought";journal;"14695936, 09672567";0,311;Q2;26;22;83;1293;31;80;0,33;58,77;0,00;4;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
47;29662;"Journal of the History of Biology";journal;"15730387, 00225010";0,378;Q2;38;22;56;1489;31;54;0,59;67,68;45,00;3;0;Netherlands;Western Europe;"";"1968-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Agricultural and Biological Sciences; Arts and Humanities"
46;52437;"Oceania";journal;"00298077";0,419;Q2;29;19;56;895;31;56;0,53;47,11;26,67;6;0;United States;Northern America;"Wiley-Blackwell";"1930-2023";"Anthropology (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
45;15324;"Theory and Psychology";journal;"14617447, 09593543";0,455;Q2;63;55;130;1901;118;130;0,80;34,56;37,50;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"History and Philosophy of Science (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
44;22308;"Philosophy of Science";journal;"1539767X, 00318248";0,470;Q2;84;66;269;1446;177;267;0,51;21,91;22,97;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1949, 1980, 1996-2023";"History (Q1); Philosophy (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
43;57782;"Journal of the History of Economic Thought";journal;"14699656, 10538372";0,494;Q2;23;31;72;1113;37;72;0,41;35,90;25,00;6;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1979-1989, 2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
42;23045;"Isis";journal;"00211753, 15456994";0,500;Q1;50;40;81;3028;51;64;0,52;75,70;50,00;4;0;United States;Northern America;"University of Chicago";"1945-1963, 1965-2023";"History (Q1); History and Philosophy of Science (Q1); Earth and Planetary Sciences (miscellaneous) (Q2)";"Arts and Humanities; Earth and Planetary Sciences"
41;144951;"Studia Logica";journal;"15728730, 00393215";0,516;Q1;45;54;69;1500;46;67;0,67;27,78;13,16;0;0;Netherlands;Western Europe;"Springer Netherlands";"1953, 1955-1958, 1960-2002, 2004-2023";"History and Philosophy of Science (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
40;4700152246;"Journal of American History";journal;"00218723, 19452314";0,518;Q1;49;52;51;3922;50;51;1,00;75,42;31,11;2;0;United States;Northern America;"Oxford University Press";"1964-1992, 1994, 1996-2012, 2014-2023";"History (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities"
39;12249;"Studies in History and Philosophy of Science Part B - Studies in History and Philosophy of Modern Physics";journal;"13552198, 18792502";0,528;Q1;50;34;90;1608;127;84;1,10;47,29;2,63;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2020";"History (Q1); History and Philosophy of Science (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Arts and Humanities; Physics and Astronomy"
38;100147345;"Journal of Sociolinguistics";journal;"13606441, 14679841";0,570;Q1;64;26;35;1316;36;35;1,03;50,62;61,29;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1); Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
