Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17525;"Neurologia Medico-Chirurgica";journal;"13498029, 04708105";0,363;Q2;62;126;441;2258;218;435;0,48;17,92;5,90;3;0;Japan;Asiatic Region;"Japan Neurosurgical Society";"1959-1968, 1971-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
2;19194;"Surgery Today";journal;"14362813, 09411291";0,319;Q2;73;240;778;4384;416;759;0,49;18,27;6,11;7;0;Japan;Asiatic Region;"Springer Japan";"1992-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
3;95292;"Annals of Thoracic and Cardiovascular Surgery";journal;"13411098";0,268;Q2;48;89;166;189;72;154;0,43;2,12;4,81;0;0;Japan;Asiatic Region;"Japanese Association for Coronary Artery Surgery";"1998-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
4;21775;"Neurological Surgery";journal;"03012603, 18821251";0,210;Q3;23;147;436;2530;92;426;0,17;17,21;5,13;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1973-2018, 2020";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
5;5300152705;"General Thoracic and Cardiovascular Surgery";journal;"18636705, 18632092";0,165;Q3;48;182;731;21;102;727;0,18;0,12;3,51;0;0;Japan;Asiatic Region;"Springer Japan";"2007-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
6;29897;"International Journal of Clinical Oncology";journal;"13419625, 14377772";0,162;Q3;75;71;212;1746;52;209;0,27;24,59;8,09;0;0;Japan;Asiatic Region;"Springer Japan";"1996-2023";"Medicine (miscellaneous) (Q2); Oncology (Q3); Surgery (Q3); Hematology (Q4)";"Medicine"
7;12751;"Japanese Journal of Neurosurgery";journal;"0917950X";0,133;Q3;8;105;341;1654;26;341;0,10;15,75;3,31;2;0;Japan;Asiatic Region;"Japanese Congress of Neurological Surgeons";"1994-2022";"Surgery (Q3); Neurology (clinical) (Q4)";"Medicine"
8;21645;"Japanese Journal of Plastic Surgery";journal;"00215228";0,111;Q4;6;133;384;2133;4;376;0,01;16,04;10,00;0;0;Japan;Asiatic Region;"Kokuseido Publishing Co. Ltd";"1965-2018";"Surgery (Q4)";"Medicine"
9;25339;"Japanese Journal of Gastroenterological Surgery";journal;"03869768";0,110;Q4;10;229;639;3718;26;639;0,02;16,24;4,14;1;0;Japan;Asiatic Region;"Japanese Society of Gastroenterological Surgery";"1970, 1973-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
10;20504;"Archiv fur Japanische Chirurgie";journal;"00039152";0,101;Q4;8;6;28;0;0;28;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Kyoto University";"1963, 1965-2000";"Surgery (Q4)";"Medicine"
11;29790;"Hokkaido Journal of Orthopaedics and Traumatology";journal;"13433873";0,101;Q4;2;19;30;248;1;30;0,03;13,05;0,00;0;0;Japan;Asiatic Region;"Hokkaido Orthopedic and Traumatic Surgery Society";"1998-2010, 2016-2017, 2019-2020";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
12;25346;"Journal of the Japan Society of Colo-Proctology";journal;"00471801";0,101;Q4;4;0;249;0;3;248;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Coloproctological Association";"1967-1999";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
13;13767;"Otolaryngology - Head and Neck Surgery (Tokyo)";journal;"09143491";0,100;Q4;3;162;523;2188;1;522;0,00;13,51;16,67;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1988-2022";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
