Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24972;"ACM Transactions on Graphics";journal;"15577368, 07300301";2,272;Q1;251;273;744;13590;6842;734;8,95;49,78;14,49;7;17;United States;Northern America;"Association for Computing Machinery (ACM)";"1982-2023";"Computer Graphics and Computer-Aided Design (Q1)";"Computer Science"
2;25534;"IEEE Transactions on Image Processing";journal;"10577149";1,809;Q1;329;459;1360;22839;12562;1359;8,67;49,76;25,86;0;10;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1992-2023";"Computer Graphics and Computer-Aided Design (Q1); Software (Q1)";"Computer Science"
3;25535;"IEEE Transactions on Visualization and Computer Graphics";journal;"10772626";0,957;Q1;166;288;620;13852;3245;583;5,40;48,10;21,68;0;30;United States;Northern America;"IEEE Computer Society";"1995-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
4;20979;"Journal of Mechanical Design";journal;"10500472";0,894;Q1;139;146;422;5585;1491;411;3,18;38,25;22,08;1;34;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1978-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Computer Science; Engineering"
5;20952;"Journal of Computing and Information Science in Engineering";journal;"15309827";0,671;Q1;57;55;137;2354;305;135;2,28;42,80;21,43;0;14;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2001-2024";"Computer Graphics and Computer-Aided Design (Q1); Industrial and Manufacturing Engineering (Q1); Software (Q1); Computer Science Applications (Q2)";"Computer Science; Engineering"
6;27724;"IEEE Transactions on Computer-Aided Design of Integrated Circuits and Systems";journal;"02780070";0,476;Q2;132;263;517;8744;1675;511;3,06;33,25;21,27;0;37;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1982-2023";"Computer Graphics and Computer-Aided Design (Q2); Electrical and Electronic Engineering (Q2); Software (Q2)";"Computer Science; Engineering"
7;5800208235;"Spatial Cognition and Computation";journal;"13875868";0,469;Q2;42;15;41;645;100;38;2,89;43,00;40,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2000, 2003-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Earth-Surface Processes (Q2); Modeling and Simulation (Q2); Experimental and Cognitive Psychology (Q3)";"Computer Science; Earth and Planetary Sciences; Mathematics; Psychology"
8;24621;"Journal of Molecular Graphics and Modelling";journal;"10933263, 18734243";0,459;Q2;84;181;575;8849;1136;574;1,97;48,89;33,01;2;38;United States;Northern America;"Elsevier Inc.";"1997-2024";"Computer Graphics and Computer-Aided Design (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q3); Spectroscopy (Q3)";"Chemistry; Computer Science; Materials Science"
9;19400157014;"Journal on Computing and Cultural Heritage";journal;"15564711, 15564673";0,429;Q2;35;18;82;957;178;78;2,17;53,17;31,82;2;5;United States;Northern America;"Association for Computing Machinery (ACM)";"2008-2023";"Conservation (Q1); Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2); Information Systems (Q2)";"Arts and Humanities; Computer Science"
10;19700177406;"Dynamic Games and Applications";journal;"21530785, 21530793";0,425;Q2;29;43;93;1293;121;88;1,41;30,07;17,78;1;7;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2); Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Statistics and Probability (Q3)";"Computer Science; Mathematics"
11;25515;"Graphical Models";journal;"15240703, 15240711";0,303;Q2;61;30;75;1185;96;73;1,11;39,50;28,18;0;0;United States;Northern America;"Elsevier Inc.";"2000-2023";"Computer Graphics and Computer-Aided Design (Q2); Modeling and Simulation (Q3); Software (Q3); Geometry and Topology (Q4)";"Computer Science; Mathematics"
12;25518;"IEEE Computer Graphics and Applications";journal;"15581756, 02721716";0,289;Q3;102;75;235;1020;471;222;1,68;13,60;27,51;0;6;United States;Northern America;"IEEE Computer Society";"1981-2023";"Computer Graphics and Computer-Aided Design (Q3); Software (Q3)";"Computer Science"
13;144972;"Design Issues";journal;"07479360";0,274;Q3;43;35;117;1276;95;97;0,78;36,46;48,33;0;6;United States;Northern America;"MIT Press Journals";"2005-2023";"Arts and Humanities (miscellaneous) (Q2); Computer Graphics and Computer-Aided Design (Q3)";"Arts and Humanities; Computer Science"
14;18662;"ACM Transactions on Design Automation of Electronic Systems";journal;"10844309, 15577309";0,271;Q3;56;54;220;1950;283;218;1,33;36,11;19,08;0;9;United States;Northern America;"Association for Computing Machinery (ACM)";"1996-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
15;19700186865;"International Journal of Computer Games Technology";journal;"16877047, 16877055";0,268;Q3;23;12;32;499;63;32;1,40;41,58;25,00;0;1;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Computer Graphics and Computer-Aided Design (Q3); Human-Computer Interaction (Q3); Software (Q3)";"Computer Science"
16;4700152485;"Pattern Recognition and Image Analysis";journal;"15556212, 10546618";0,211;Q3;33;85;281;2105;268;281;0,99;24,76;25,52;0;4;United States;Northern America;"Pleiades Publishing";"2006-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Vision and Pattern Recognition (Q3)";"Computer Science"
17;4700152807;"Foundations and Trends in Electronic Design Automation";journal;"15513947, 15513939";0,169;Q3;18;3;10;568;14;10;1,67;189,33;20,00;0;0;United States;Northern America;"Now Publishers Inc";"2006-2020";"Computer Graphics and Computer-Aided Design (Q3); Hardware and Architecture (Q4)";"Computer Science"
18;21100823281;"International Journal of Software Innovation";journal;"21667179, 21667160";0,151;Q4;13;27;23;508;18;23;0,78;18,81;19,05;0;3;United States;Northern America;"IGI Global Publishing";"2017-2023";"Artificial Intelligence (Q4); Computer Graphics and Computer-Aided Design (Q4); Computer Networks and Communications (Q4); Computer Science Applications (Q4); Software (Q4)";"Computer Science"
19;144748;"Journal of Information and Computational Science";journal;"15487741";0,122;Q4;27;0;696;0;140;696;0,00;0,00;0,00;0;0;United States;Northern America;"Binary Information Press";"2004-2015";"Computational Theory and Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
20;62723;"VLSI Design";journal;"15635171, 1065514X";0,113;Q4;27;6;27;194;17;27;0,61;32,33;46,67;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1993-2002, 2007-2018";"Computer Graphics and Computer-Aided Design (Q4); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4)";"Computer Science; Engineering"
21;21101033264;"Journal of Forensic Document Examination";journal;"08950849, 26400677";;-;4;11;12;155;2;6;0,29;14,09;23,81;0;2;United States;Northern America;"Association of Forensic Document Examiners";"2014-2019, 2021";"Artificial Intelligence; Arts and Humanities (miscellaneous); Cognitive Neuroscience; Computational Theory and Mathematics; Computer Graphics and Computer-Aided Design; Computer Science Applications; Computer Vision and Pattern Recognition";"Arts and Humanities; Computer Science; Neuroscience"
22;21101055221;"Proceedings of the ACM on Computer Graphics and Interactive Techniques";journal;"25776193";;-;18;36;0;1222;0;0;0,00;33,94;12,63;1;2;United States;Northern America;"Association for Computing Machinery (ACM)";"2018-2023";"Computer Graphics and Computer-Aided Design; Computer Science Applications";"Computer Science"
