Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21511;"Russian Chemical Reviews";journal;"0036021X, 14684837";0,569;Q2;86;55;158;10635;205;158;1,22;193,36;25,49;0;0;Russian Federation;Eastern Europe;"";"1970-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
2;24111;"Indian Journal of Chemistry - Section B Organic and Medicinal Chemistry";journal;"03764699, 09750983";0,356;Q3;50;271;733;4858;385;732;0,53;17,93;31,18;0;0;India;Asiatic Region;"Scientific Publishers of India";"1970, 1973-1978, 1981, 1989-1991, 1996-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Organic Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
3;24112;"Indian Journal of Heterocyclic Chemistry";journal;"24564311, 09711627";0,322;Q3;31;119;280;1100;87;280;0,29;9,24;26,62;0;0;India;Asiatic Region;"Connect Journal";"1996-2023";"Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
4;19600164700;"Journal of Chemical Sciences";journal;"09743626, 09737103";0,320;Q2;61;77;193;2123;125;192;0,63;27,57;18,18;0;0;India;Asiatic Region;"Springer India";"1980-1981, 1986-1987, 1990, 1993, 1996-1997, 2000, 2002-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
5;12888;"Chinese Journal of Chemical Engineering";journal;"10049541";0,319;Q2;77;67;239;1052;92;239;0,38;15,70;26,91;0;0;China;Asiatic Region;"Materials China";"1993-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Environmental Engineering (Q2); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science"
6;22729;"Journal of the Brazilian Chemical Society";journal;"01035053, 16784790";0,316;Q2;80;134;322;4737;297;317;0,92;35,35;40,00;0;0;Brazil;Latin America;"Sociedade Brasileira de Quimica";"1990, 1996-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
7;4800152303;"Acta Chimica Sinica";journal;"05677351";0,283;Q3;45;345;979;5673;541;979;0,60;16,44;34,57;0;0;China;Asiatic Region;"Science China Press";"1982, 1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
8;24110;"Indian Journal of Chemistry - Section A Inorganic, Physical, Theoretical and Analytical Chemistry";journal;"09750975, 03764710";0,272;Q3;44;295;762;7296;417;760;0,52;24,73;28,24;0;0;India;Asiatic Region;"Scientific Publishers of India";"1996-2021";"Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry"
9;25147;"Bulletin of Electrochemistry";journal;"02561654";0,256;Q3;27;79;300;1894;66;300;0,22;23,97;29,57;0;0;India;Asiatic Region;"Scientific Publishers of India";"1988-1990, 1996-2006";"Electrochemistry (Q3)";"Chemistry"
10;96594;"Huagong Xuebao/CIESC Journal";journal;"04381157";0,239;Q3;33;210;368;2582;112;368;0,29;12,30;30,34;0;0;China;Asiatic Region;"Materials China";"1985-1987, 1989, 1993-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
11;22703;"Asian Journal of Chemistry";journal;"09707077";0,238;Q3;41;353;942;4766;240;942;0,28;13,50;33,43;0;0;India;Asiatic Region;"Asian Publication Corporation";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
12;21479;"Quimica Nova";journal;"01004042, 16787064";0,237;Q3;83;165;431;6574;262;424;0,61;39,84;37,88;1;0;Brazil;Latin America;"Sociedade Brasileira de Quimica";"1992, 1997-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
13;12369;"Journal of Rare Earths";journal;"10020721";0,219;Q3;71;131;251;1526;65;251;0,36;11,65;29,16;0;0;China;Asiatic Region;"Editorial Office of Chinese Rare Earths";"1993-2023";"Chemistry (miscellaneous) (Q3); Geochemistry and Petrology (Q3)";"Chemistry; Earth and Planetary Sciences"
14;24098;"Indian Journal of Chemical Technology";journal;"0971457X";0,216;Q3;44;111;251;2087;75;247;0,23;18,80;24,34;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1994-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
15;25757;"Zhurnal Neorganicheskoj Khimii";journal;"0044457X";0,211;Q4;20;347;1062;37;403;1062;0,41;0,11;50,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1996-2005";"Inorganic Chemistry (Q4)";"Chemistry"
16;24723;"Koordinatsionnaya Khimiya";journal;"0132344X";0,209;Q4;17;151;437;0;222;437;0,43;0,00;50,99;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1996-2005";"Inorganic Chemistry (Q4)";"Chemistry"
17;16456;"Man-Made Textiles in India";trade journal;"03777537";0,209;Q3;11;70;166;872;21;166;0,08;12,46;33,33;0;0;India;Asiatic Region;"The Synthetic and Art Silk Mills Research Association";"1989-1992, 1994-2014, 2017-2023";"Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
18;23777;"Zhurnal Fizicheskoj Khimii";journal;"00444537";0,209;Q4;19;413;1146;0;359;1145;0,32;0,00;42,15;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1987, 1996-2004";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
19;24057;"Kao Teng Hsueh Hsiao Hua Heush Hsueh Pao/ Chemical Journal of Chinese Universities";journal;"02510790";0,205;Q3;27;215;1666;692;216;1666;0,13;3,22;34,13;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
20;24097;"Journal of the Indian Chemical Society";journal;"00194522";0,198;Q4;35;238;607;5892;204;604;0,30;24,76;34,38;0;0;India;Asiatic Region;"Elsevier B.V.";"1973-1985, 1987-1991, 1996-2023";"Drug Discovery (Q4); Electrochemistry (Q4); Inorganic Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
21;14425;"Journal of Surface Science and Technology";journal;"09769420, 09701893";0,195;Q4;19;16;63;540;19;63;0,18;33,75;37,04;0;0;India;Asiatic Region;"Informatics Publishing Limited &amp; Indian Society for Surface Science and Technology";"1996-2012, 2014-2021";"Materials Chemistry (Q3); Surfaces, Coatings and Films (Q3); Electrochemistry (Q4); Surfaces and Interfaces (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
22;26530;"Chinese Journal of Organic Chemistry";journal;"02532786";0,190;Q4;40;276;528;6162;246;528;0,51;22,33;35,32;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Organic Chemistry (Q4)";"Chemistry"
23;19600162011;"Science China Chemistry";journal;"18691870, 16747291";0,190;Q3;84;38;271;547;103;271;0,34;14,39;29,79;0;0;China;Asiatic Region;"Science China Press";"2010-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
24;26985;"Kinetics and Catalysis";journal;"00231584, 16083210";0,183;Q3;39;107;363;2922;67;363;0,20;27,31;36,67;0;0;Russian Federation;Eastern Europe;"";"1968-1971, 1984-1992, 1996-2023";"Chemistry (miscellaneous) (Q3); Modeling and Simulation (Q3); Catalysis (Q4); Computer Science Applications (Q4)";"Chemical Engineering; Chemistry; Computer Science; Mathematics"
25;25246;"Chinese Journal of Catalysis";journal;"18722067";0,174;Q3;103;151;494;1981;147;494;0,41;13,12;33,47;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Chemistry (miscellaneous) (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry"
26;86033;"IPPTA: Quarterly Journal of Indian Pulp and Paper Technical Association";journal;"03795462";0,167;Q3;12;75;196;369;18;195;0,10;4,92;15,94;0;0;India;Asiatic Region;"Indian Pulp and Paper Technical Association";"1998-2023";"Chemical Engineering (miscellaneous) (Q2); Media Technology (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
27;16895;"Biokhimiia (Moscow, Russia)";journal;"03209725";0,164;Q3;20;173;355;0;94;355;0,26;0,00;53,77;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1945, 1947, 1949-1996, 1998-1999, 2001-2005";"Chemistry (miscellaneous) (Q3)";"Chemistry"
28;12894;"Chinese Journal of Chromatography (Se Pu)";journal;"18722059, 10008713";0,164;Q4;23;146;474;1861;103;474;0,21;12,75;37,16;0;0;China;Asiatic Region;"Zhongguo Kexueyuan - Chinese Academy of Sciences";"1997-2023";"Chemical Engineering (miscellaneous) (Q2); Analytical Chemistry (Q4); Biochemistry (Q4); Electrochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
29;26901;"Acta Polymerica Sinica";journal;"10003304";0,159;Q3;28;176;525;2231;106;525;0,23;12,68;32,31;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Chemistry; Materials Science"
30;23773;"Wuli Huaxue Xuebao/ Acta Physico - Chimica Sinica";journal;"10006818";0,159;Q4;57;258;680;4023;190;680;0,31;15,59;32,56;0;0;China;Asiatic Region;"Chinese Chemical Society and Peking University";"1996-2024";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
31;24082;"Progress in Chemistry";journal;"1005281X";0,158;Q3;38;66;167;3885;47;167;0,27;58,86;28,49;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1997-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
32;27919;"Rare Metals";journal;"10010521, 18677185";0,158;Q4;59;67;195;774;28;195;0,17;11,55;26,42;0;0;China;Asiatic Region;"Springer International Publishing AG";"1982-1987, 1989-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
33;25332;"Chinese Journal of Inorganic Chemistry";journal;"10014861";0,157;Q4;30;283;585;4628;202;585;0,36;16,35;34,79;0;0;China;Asiatic Region;"Chinese Chemical Society";"1996-2023";"Inorganic Chemistry (Q4)";"Chemistry"
34;24152;"Jiegou Huaxue";journal;"02545861";0,157;Q3;28;152;354;2331;129;354;0,42;15,34;28,88;0;0;China;Asiatic Region;"Fujian Institute of Research of the Structure of Matter";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
35;25258;"Kuei Suan Jen Hsueh Pao/ Journal of the Chinese Ceramic Society";journal;"04545648";0,152;Q4;35;146;232;1921;44;232;0,20;13,16;27,16;0;0;China;Asiatic Region;"Chinese Ceramic Society";"2000-2023";"Ceramics and Composites (Q3); Inorganic Chemistry (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science"
36;29596;"Asian Journal of Spectroscopy";journal;"09719237";0,139;Q4;5;17;25;408;3;24;0,12;24,00;18,18;0;0;India;Asiatic Region;"Spectral-Force Publications";"2002-2012";"Spectroscopy (Q4)";"Chemistry"
37;25331;"Wuji Cailiao Xuebao/Journal of Inorganic Materials";journal;"1000324X";0,134;Q4;29;100;396;1258;45;396;0,17;12,58;27,69;0;0;China;Asiatic Region;"Science China Press";"1993-2023";"Materials Science (miscellaneous) (Q3); Inorganic Chemistry (Q4)";"Chemistry; Materials Science"
38;4900153242;"Vestnik Moskovskogo Universiteta Seriya 2 Khimiya";journal;"05799384";0,130;Q4;14;61;195;828;38;195;0,20;13,57;46,15;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Moskovskogo universiteta";"1996-2001, 2003-2006, 2014";"Chemistry (miscellaneous) (Q4)";"Chemistry"
39;23521;"Ecletica Quimica";journal;"01004670";0,128;Q4;25;27;87;603;11;87;0,07;22,33;29,31;0;0;Brazil;Latin America;"Atlantis Livros Ltda.";"1976-1983, 1985-2023";"Chemistry (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Physics and Astronomy"
40;12200154728;"Yingxiang Kexue yu Guanghuaxue/Imaging Science and Photochemistry";journal;"16740475";0,126;Q4;10;40;68;0;9;68;0,13;0,00;36,21;0;0;China;Asiatic Region;"Science China Press";"2008-2023";"Media Technology (Q2); Chemistry (miscellaneous) (Q4)";"Chemistry; Engineering"
41;14237;"Journal of Fuel Chemistry and Technology";journal;"2097213X, 18725813";0,125;Q4;47;79;351;0;33;351;0,09;0,00;26,61;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Fuel Technology (Q3); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Energy"
42;15191;"O Papel (Brazil)";trade journal;"00311057";0,124;Q4;14;189;276;450;5;265;0,01;2,38;33,33;0;0;Brazil;Latin America;"Assoc. Tecnica Brasileira de Celulose e Papel";"1996-2023";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
43;29686;"Guang Pu Xue Yu Guang Pu Fen Xi/Spectroscopy and Spectral Analysis";journal;"10000593";0,120;Q4;35;221;861;102;107;861;0,14;0,46;34,36;0;0;China;Asiatic Region;"Science China Press";"1990-2023";"Instrumentation (Q4); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
44;25790;"Bioorganicheskaya Khimiya";journal;"01323423";0,116;Q4;18;84;363;367;73;361;0,21;4,37;47,95;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1983-2015";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
45;21046;"Fuhe Cailiao Xuebao/Acta Materiae Compositae Sinica";journal;"10003851";0,116;Q4;29;142;254;1457;15;254;0,06;10,26;32,53;0;0;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Ceramics and Composites (Q4); Chemistry (miscellaneous) (Q4); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
46;26608;"Hanneng Cailiao/Chinese Journal of Energetic Materials";journal;"10069941";0,116;Q4;27;38;151;0;15;151;0,08;0,00;26,87;0;0;China;Asiatic Region;"Institute of Chemical Materials, China Academy of Engineering Physics";"1996-2023";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Chemistry (miscellaneous) (Q4)";"Chemistry; Engineering; Materials Science"
47;17170;"Textiles Trends";trade journal;"00405205";0,116;Q4;4;44;70;261;1;70;0,02;5,93;45,83;0;0;India;Asiatic Region;"Eastland Publications Private Ltd.";"1993-2015, 2017-2018, 2020-2021";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Chemistry (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
48;24084;"Chemistry Bulletin / Huaxue Tongbao";journal;"04413776";0,115;Q4;14;136;350;2915;29;349;0,09;21,43;30,69;0;0;China;Asiatic Region;"";"1996-2014, 2016";"Chemistry (miscellaneous) (Q4)";"Chemistry"
49;29669;"Corrosion Science and Protection Technology";journal;"10026495";0,114;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1992, 1995-2002, 2005-2011, 2013-2019";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
50;13813;"Ranshao Kexue Yu Jishu/Journal of Combustion Science and Technology";journal;"10068740";0,112;Q4;19;68;172;599;12;172;0,05;8,81;24,76;0;0;China;Asiatic Region;"Tianjin Daxue/Tianjin University";"1996-2023";"Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Physics and Astronomy"
51;21544;"South African Journal of Chemistry";journal;"03794350";0,111;Q4;27;12;50;266;6;50;0,08;22,17;12,00;0;0;South Africa;Africa;"Bureau for Scientific Publications";"1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
52;16414;"Chemical Engineering World";trade journal;"00092517";0,107;Q4;10;70;314;385;1;314;0,00;5,50;12,50;0;0;India;Asiatic Region;"Industrial Publications";"1974, 1976, 1979-2012, 2014-2018";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering"
53;24755;"Lizi Jiaohuan Yu Xifu/Ion Exchange and Adsorption";journal;"10015493";0,107;Q4;8;54;126;0;10;126;0,08;0,00;44,26;0;0;China;Asiatic Region;"Tianjin Nankai Daxue";"1987-1995, 1998, 2001-2022";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
54;24081;"Huaxue Fanying Gongcheng Yu Gongyi/Chemical Reaction Engineering and Technology";journal;"10017631";0,105;Q4;11;48;162;0;10;162;0,09;0,00;38,03;0;0;China;Asiatic Region;"Zhejiang University";"1985-1989, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
55;28901;"Tsvetnye Metally";journal;"03722929";0,102;Q4;16;268;554;0;25;554;0,05;0,00;32,51;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Ruda i Metally";"1970-1971, 1975-1988, 2001-2005, 2013-2023";"Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
56;99800;"New Cloth Market";trade journal;"09721711";0,101;Q4;1;0;16;0;0;16;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"1999-2000";"Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4); Chemistry (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Environmental Science; Materials Science"
57;20119;"Oilfield Chemistry";journal;"10004092";0,101;Q4;14;103;346;641;11;346;0,02;6,22;28,37;0;0;China;Asiatic Region;"China International Book Trading Corp. (Guoji Shudian)";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Energy"
58;25187;"Corrosion and Protection";journal;"1005748X";0,100;Q4;12;159;102;995;0;102;0,00;6,26;29,38;0;0;China;Asiatic Region;"Shanghai Research Institute of Materials";"2002-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
59;63769;"He-Huaxue yu Fangshe Huaxue/Journal of Nuclear and Radiochemistry";journal;"02539950";0,100;Q4;9;40;78;0;0;77;0,00;0,00;25,79;0;0;China;Asiatic Region;"Science China Press";"1998, 2000-2023";"Chemistry (miscellaneous) (Q4); Nuclear and High Energy Physics (Q4)";"Chemistry; Physics and Astronomy"
60;17035;"Khimiya i Tekhnologiya Topliv i Masel";journal;"00231169";0,100;Q4;6;83;350;387;16;341;0,05;4,66;45,40;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Neft'i Gaz";"1973-1977, 1991-2006";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
61;28481;"Tezhong Zhuzao Ji Youse Hejin/Special Casting and Nonferrous Alloys";journal;"10012249";0,100;Q4;11;82;143;0;3;143;0,02;0,00;27,43;0;0;China;Asiatic Region;"Journal Office of Special Casting and Nonferrous Alloys";"1994-1995, 1997, 2001-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
62;4900152712;"Chinese Journal of Analytical Chemistry";journal;"02533820, 18722040";;-;39;341;1037;4455;67;1037;0,08;13,06;39,57;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1989, 1996-2023";"Analytical Chemistry";"Chemistry"
63;21101082063;"Industrial Laboratory. Materials Diagnostics";journal;"10286861, 25880187";;-;12;184;393;0;27;393;0,07;0,00;39,58;0;0;Russian Federation;Eastern Europe;"";"2001-2005, 2019-2023";"Analytical Chemistry; Applied Mathematics; Materials Science (miscellaneous); Mechanics of Materials";"Chemistry; Engineering; Materials Science; Mathematics"
64;27036;"Radiochemistry";journal;"16083288, 10663622";;-;30;117;0;1689;0;0;0,00;14,44;40,49;0;0;Russian Federation;Eastern Europe;"";"2003-2023";"Physical and Theoretical Chemistry";"Chemistry"
