Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
176;5400152642;"Giornale dell'Odontoiatra";journal;"0393067X";0,100;Q4;2;181;447;34;0;227;0,00;0,19;38,10;0;0;Italy;Western Europe;"Masson SpA";"2007-2012";"Dentistry (miscellaneous) (Q4)";"Dentistry"
175;21100422055;"Medecine Buccale Chirurgie Buccale";journal;"12732761, 21051011";0,100;Q4;6;26;37;446;3;37;0,08;17,15;43,14;0;0;France;Western Europe;"EDP Sciences";"2007-2009, 2011-2017";"Dentistry (miscellaneous) (Q4); Oral Surgery (Q4); Periodontics (Q4)";"Dentistry"
174;26237;"Mondo Ortodontico";journal;"03912000";0,100;Q4;4;20;51;470;1;51;0,02;23,50;51,85;0;0;Netherlands;Western Europe;"Elsevier";"1948, 1952, 1976-1991, 2007-2012";"Orthodontics (Q4)";"Dentistry"
173;21100197926;"Revista Portuguesa de Estomatologia, Medicina Dentaria e Cirurgia Maxilofacial";journal;"16462890, 16476700";0,100;Q4;12;34;65;723;2;57;0,03;21,26;34,07;0;0;Portugal;Western Europe;"Sociedade Portguesa de Estomatologia e Medicina Dentaria";"2007-2023";"Dentistry (miscellaneous) (Q4); Surgery (Q4)";"Dentistry; Medicine"
172;5800179607;"Giovane Odontoiatria";journal;"11208686";0,101;Q4;0;11;48;0;0;21;0,00;0,00;25,00;0;0;Italy;Western Europe;"Masson SpA";"2007-2009";"Dentistry (miscellaneous) (Q4)";"Dentistry"
171;5700165210;"Ortodoncia Clinica";journal;"11394714";0,101;Q4;1;0;32;0;0;24;0,00;0,00;0,00;0;0;Spain;Western Europe;"Editorial Dips Rocas";"2007-2008";"Orthodontics (Q4)";"Dentistry"
170;6400153157;"PROtech";journal;"15910067";0,101;Q4;2;13;21;212;0;21;0,00;16,31;25,93;0;0;Italy;Western Europe;"Masson SpA";"2007-2009";"Oral Surgery (Q4); Orthodontics (Q4)";"Dentistry"
169;23579;"Stomatologiya";journal;"00391735, 23095318";0,101;Q4;10;114;326;247;5;324;0,02;2,17;45,61;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1947, 1949-1955, 1961, 1965-2023";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
168;21925;"Journal of Japanese Dental Society of Anesthesiology";journal;"03865835";0,102;Q4;5;69;123;729;3;123;0,02;10,57;36,53;0;0;Japan;Asiatic Region;"Japanese Dental Society of Anesthesiology";"1993-2021";"Anesthesiology and Pain Medicine (Q4); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
167;21100222518;"Journal of Oral and Maxillofacial Surgery, Medicine, and Pathology";journal;"22125558";0,104;Q4;15;24;134;407;4;131;0,01;16,96;17,09;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2024";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Pathology and Forensic Medicine (Q4); Surgery (Q4)";"Dentistry; Medicine"
166;23547;"Singapore Dental Journal";journal;"03775291, 22146075";0,106;Q4;13;0;17;0;1;17;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"1974, 1976-1977, 1979-1990, 1993-1997, 2000-2001, 2004-2007, 2010-2014, 2017, 2019";"Dentistry (miscellaneous) (Q4)";"Dentistry"
165;25552;"Hua xi kou qiang yi xue za zhi = Huaxi kouqiang yixue zazhi = West China journal of stomatology";journal;"10001182";0,107;-;13;182;505;0;32;505;0,07;0,00;46,01;0;0;China;Asiatic Region;"Sichuan yi xue yuan";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
164;19700166623;"International Journal of Clinical Dentistry";journal;"19395833";0,108;Q4;9;29;22;864;1;22;0,05;29,79;36,36;0;0;United States;Northern America;"Nova Science Publishers, Inc.";"2008-2022";"Dentistry (miscellaneous) (Q4)";"Dentistry"
163;21100231618;"Oral Surgery";journal;"17522471, 1752248X";0,108;Q4;16;39;63;793;6;39;0,10;20,33;22,34;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Oral Surgery (Q4); Surgery (Q4)";"Dentistry; Medicine"
162;23764;"Asthetische Zahnmedizin";journal;"14346087";0,109;Q4;4;8;101;147;5;87;0,02;18,38;15,38;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2009";"Dentistry (miscellaneous) (Q4)";"Dentistry"
161;25412;"Zhonghua kou qiang yi xue za zhi = Zhonghua kouqiang yixue zazhi = Chinese journal of stomatology";journal;"10020098";0,109;-;16;199;689;0;47;667;0,06;0,00;38,61;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
160;19400157142;"Chiang Mai University Journal of Natural Sciences";journal;"16851994";0,111;-;15;24;2;475;0;2;0,00;19,79;46,81;0;0;Thailand;Asiatic Region;"Chiang Mai University";"2003, 2006, 2009-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
159;22943;"Prevenzione e Assistenza Dentale";journal;"03939960, 20396384";0,111;Q1;3;19;29;311;1;29;0,03;16,37;60,00;0;0;Italy;Western Europe;"Masson SpA";"1985-1991, 2007-2012";"Dental Assisting (Q1); Dental Hygiene (Q2)";"Dentistry"
158;5200153010;"Revista Espanola de Cirugia Oral y Maxilofacial";journal;"11300558";0,111;Q4;9;58;146;780;10;120;0,06;13,45;25,27;0;0;Spain;Western Europe;"Ediciones Ergon SA";"2006-2011, 2014-2023";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
157;21100197910;"Dental Press Journal of Orthodontics";journal;"21776709, 21769451";0,113;Q4;34;79;82;1752;6;80;0,07;22,18;35,03;0;0;Brazil;Latin America;"Dental Press International";"2010-2023";"Oral Surgery (Q4); Orthodontics (Q4)";"Dentistry"
156;24457;"Dental Cadmos";journal;"00118524";0,114;Q3;11;112;216;1853;8;147;0,04;16,54;24,48;0;0;Italy;Western Europe;"EDRA S.p.A";"1965-1991, 2007-2023";"Orthodontics (Q3); Oral Surgery (Q4)";"Dentistry"
155;23627;"Texas dental journal";journal;"00404284";0,115;Q4;14;59;234;122;13;196;0,03;2,07;31,76;0;0;United States;Northern America;"Texas Dental Association";"1946, 1948-1950, 1965-2014";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
154;7400153104;"Brazilian Journal of Oral Sciences";journal;"16773225, 16773217";0,119;Q4;14;33;88;923;13;88;0,15;27,97;50,77;0;0;Brazil;Latin America;"Universidade Estadual de Campinas";"2007-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
153;145517;"Journal of Indian Prosthodontic Society, The";journal;"19984057, 09724052";0,119;Q4;32;42;151;472;9;140;0,06;11,24;28,57;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Dentistry (miscellaneous) (Q4); Oral Surgery (Q4)";"Dentistry"
152;23785;"Alpha Omegan";journal;"00026417";0,122;Q4;13;40;152;286;10;105;0,08;7,15;7,41;0;0;United States;Northern America;"Elsevier USA";"1945-1948, 1965-1986, 1988-2014";"Dentistry (miscellaneous) (Q4)";"Dentistry"
151;5300152535;"Italian Oral Surgery";journal;"18272452";0,124;Q3;4;31;54;519;3;52;0,06;16,74;29,69;0;0;Italy;Western Europe;"Masson SpA";"2007-2012";"Orthodontics (Q3); Oral Surgery (Q4)";"Dentistry"
150;4700152253;"Orthodontic Waves";journal;"13440241, 18781837";0,126;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2022";"Orthodontics (Q3)";"Dentistry"
149;52916;"Avances en Odontoestomatologia";journal;"02131285";0,128;Q4;7;30;79;849;12;67;0,16;28,30;50,00;0;0;Spain;Western Europe;"Ediciones Avances S.L.";"1985-1991, 2003-2023";"Dentistry (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Dentistry; Medicine"
148;16700154701;"Journal of Prosthodontic Research";journal;"22124632, 18831958";0,131;Q4;55;35;155;778;20;155;0,18;22,23;15,56;2;0;Japan;Asiatic Region;"Japan Prosthodontic Society";"2009-2023";"Dentistry (miscellaneous) (Q4); Oral Surgery (Q4)";"Dentistry"
147;4000148702;"International Orthodontics";journal;"17617227";0,134;Q3;21;25;71;429;4;67;0,07;17,16;31,25;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Orthodontics (Q3)";"Dentistry"
146;86349;"Oral Therapeutics and Pharmacology";journal;"02881012";0,142;Q4;6;13;42;252;5;41;0,13;19,38;27,08;0;0;Japan;Asiatic Region;"Japanese Society of Oral Therapeutics and Pharmacology";"1982-2023";"Pharmacology (medical) (Q3); Dentistry (miscellaneous) (Q4); Pharmacology (Q4)";"Dentistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
145;12300154713;"Japanese Dental Science Review";journal;"18827616, 22136851";0,143;Q4;39;17;20;864;4;18;0,20;50,82;10,20;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
144;21100777717;"Implantologie";journal;"09439692";0,146;Q3;7;30;90;1170;17;80;0,18;39,00;4,69;0;0;Germany;Western Europe;"Quintessenz Verlags-GmbH";"2003-2023";"Oral Surgery (Q3)";"Dentistry"
143;24986;"Dentistry Today";journal;"87502186";0,154;Q4;27;182;630;1549;60;542;0,08;8,51;15,38;0;0;United States;Northern America;"Dentistry Today";"1989-1992, 1994-2020";"Dentistry (miscellaneous) (Q4)";"Dentistry"
142;15950;"Journal of Medical and Dental Sciences";journal;"13428810, 21859132";0,156;Q4;32;16;72;392;19;72;0,12;24,50;17,57;0;0;Japan;Asiatic Region;"Tokyo Medical and Dental University";"1996-2023";"Medicine (miscellaneous) (Q3); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
141;11200153561;"Journal of Oral Biosciences";journal;"13490079, 18803865";0,156;Q4;26;25;88;801;28;88;0,36;32,04;18,18;0;0;Japan;Asiatic Region;"Japanese Association for Oral Biology";"2004-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Dentistry (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
140;21100301604;"Pediatric Dental Journal";journal;"18803997, 09172394";0,156;Q4;13;40;59;850;11;59;0,07;21,25;43,75;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997, 2004-2023";"Pediatrics, Perinatology and Child Health (Q3); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
139;19700168907;"Korean Journal of Orthodontics";journal;"2005372X, 22347518";0,161;Q3;33;37;24;1090;20;24;0,83;29,46;27,37;0;0;South Korea;Asiatic Region;"Korean Association of Orthodontists";"2008-2023";"Orthodontics (Q3)";"Dentistry"
138;24333;"Atlas of the Oral and Maxillofacial Surgery Clinics of North America";journal;"15584275, 10613315";0,166;Q3;26;22;61;225;19;51;0,32;10,23;7,14;1;0;United States;Northern America;"W.B. Saunders";"1993-2023";"Oral Surgery (Q3); Surgery (Q3)";"Dentistry; Medicine"
137;7800153109;"Implantoprotetyka";journal;"16406540";0,172;Q3;4;50;99;708;8;94;0,08;14,16;56,76;0;0;Poland;Eastern Europe;"OSIS-EDI";"2006-2011";"Oral Surgery (Q3); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
136;24963;"Dental update";journal;"03055000";0,173;Q4;37;111;326;674;96;292;0,28;6,07;33,86;2;0;United Kingdom;Western Europe;"George Warman Publications (Pty.) Ltd.";"1973-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
135;110153;"Oral Oncology Extra";journal;"17419409";0,174;Q3;16;0;77;0;23;77;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2006";"Oncology (Q3); Oral Surgery (Q3); Otorhinolaryngology (Q3); Pathology and Forensic Medicine (Q4)";"Dentistry; Medicine"
134;23495;"Revista Cubana de Estomatologia";journal;"00347507, 1561297X";0,174;Q4;9;42;123;806;14;120;0,09;19,19;60,98;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1973-1978, 1982-1989, 1996-2002, 2005-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
133;19400157005;"Journal of Hard Tissue Biology";journal;"13417649, 1880828X";0,180;Q3;17;22;24;512;10;24;0,42;23,27;21,36;0;0;Japan;Asiatic Region;"Society of Hard Tissue Regenerative Biology";"2003-2005, 2007-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Biochemistry (Q4); Biomaterials (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Materials Science; Medicine"
132;26277;"New York State Dental Journal";journal;"00287571";0,194;Q3;24;70;218;29;65;181;0,29;0,41;28,72;0;0;United States;Northern America;"New York State Dental Association";"1947-1951, 1960, 1965-2016";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
131;26278;"New Zealand Dental Journal";journal;"00288047";0,196;Q3;23;32;65;395;13;45;0,22;12,34;44,74;0;0;New Zealand;Pacific Region;"New Zealand Dental Association";"1945-1946, 1949-1951, 1965-2016, 2020-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
130;25027;"European journal of paediatric dentistry : official journal of European Academy of Paediatric Dentistry";journal;"1591996X, 2035648X";0,197;Q3;43;32;88;97;41;87;0,39;3,03;58,43;0;0;Italy;Western Europe;"Italian Society of Paediatric Dentistry";"2001-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
129;100968;"Oral Radiology";journal;"16139674, 09116028";0,198;Q3;23;26;40;532;29;38;0,52;20,46;24,73;1;0;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Dentistry (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Dentistry; Medicine"
128;21100301612;"Swiss dental journal";journal;"22966501, 22966498";0,200;-;28;39;123;418;48;122;0,37;10,72;25,00;0;0;Switzerland;Western Europe;"Schweizerische Zahnarzte-Gesellschaft";"2014-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
127;11900154405;"Oral and Maxillofacial Surgery";journal;"18651550, 18651569";0,202;Q3;40;40;64;1059;29;41;0,45;26,48;22,05;2;0;Germany;Western Europe;"Springer Verlag";"2003, 2008-2023";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
126;36029;"Journal of dental hygiene : JDH / American Dental Hygienists' Association";journal;"15530205, 1043254X";0,204;-;33;58;69;68;25;61;0,23;1,17;74,03;0;0;United States;Northern America;"American Dental Hygienists' Association";"1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
125;13806;"Mund-, Kiefer- und Gesichtschirurgie : MKG";journal;"14329417, 14343940";0,211;Q3;28;0;95;0;56;93;0,41;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1997-2007";"Oral Surgery (Q3); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
124;21100307455;"Journal of Oral and Facial Pain and Headache";journal;"23330384, 23330376";0,214;Q3;49;47;10;1524;5;8;0,50;32,43;37,84;0;0;United States;Northern America;"Quintessence Publishing Company";"1993-2023";"Anesthesiology and Pain Medicine (Q2); Dentistry (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Dentistry; Medicine"
123;26236;"Minerva Stomatologica";journal;"00264970, 1827174X";0,214;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1952-1955, 1961, 1965-2020";"Medicine (miscellaneous) (Q3); Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
122;24339;"Australian orthodontic journal";journal;"05873908";0,219;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Society of Orthodontists";"1967-1976, 1978-2016";"Orthodontics (Q2); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
121;19700174718;"European journal of oral implantology";journal;"17562406, 17562414";0,225;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Quintessence Publishing Company";"2008-2019";"Medicine (miscellaneous) (Q3); Oral Surgery (Q3)";"Dentistry; Medicine"
120;21100807103;"Journal of Stomatology, Oral and Maxillofacial Surgery";journal;"24688509, 24687855";0,225;Q3;28;82;298;885;95;241;0,33;10,79;23,70;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
119;83063;"Journal of the California Dental Association";journal;"10432256";0,225;Q3;45;109;287;687;110;217;0,30;6,30;33,07;0;0;United States;Northern America;"California Dental Association";"1988-2016";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
118;26150;"Journal of Evidence-Based Dental Practice";journal;"15323382, 15323390";0,227;Q3;42;72;243;524;72;108;0,19;7,28;40,00;3;0;United States;Northern America;"Elsevier Inc.";"2001-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
117;145166;"Evidence-Based Dentistry";journal;"14620049, 14765446";0,233;Q3;24;63;181;193;64;167;0,37;3,06;21,88;8;0;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
116;4000152106;"Journal of Applied Oral Science";journal;"16787757, 16787765";0,237;Q3;59;139;274;2956;132;261;0,47;21,27;49,80;3;0;Brazil;Latin America;"Faculdade de Odontologia de Bauru da Universidade de Sao Paulo";"2006-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
115;25581;"Indian Journal of Dental Research";journal;"19983603, 09709290";0,242;Q3;53;125;174;2536;111;160;0,59;20,29;39,12;7;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1989-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
114;22149;"Oral and Maxillofacial Surgery Clinics of North America";journal;"15581365, 10423699";0,245;Q3;52;50;161;1753;79;143;0,68;35,06;16,67;4;0;United States;Northern America;"W.B. Saunders";"2001-2023";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
113;25513;"General Dentistry";journal;"03636771";0,250;Q3;40;126;374;2205;148;341;0,35;17,50;33,09;0;0;United States;Northern America;"Academy of General Dentistry";"1976-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
112;23536;"Seminars in Orthodontics";journal;"10738746";0,254;Q2;49;29;98;831;42;83;0,40;28,66;15,56;0;0;United States;Northern America;"W.B. Saunders";"1995-2023";"Orthodontics (Q2)";"Dentistry"
111;25667;"Journal of clinical orthodontics : JCO";journal;"00223875";0,259;-;47;84;252;0;51;221;0,13;0,00;14,97;0;0;United States;Northern America;"Journal of Clinical Orthodontics";"1970-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
110;23565;"Special Care in Dentistry";journal;"02751879, 17544505";0,262;Q3;49;45;126;1183;78;111;0,46;26,29;52,80;11;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
109;25583;"Journal of the Indian Society of Pedodontics and Preventive Dentistry";journal;"09704388";0,268;Q3;42;54;189;911;100;168;0,36;16,87;41,46;8;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1983-1989, 1991-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
108;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,272;Q3;51;42;143;1130;167;138;0,93;26,90;52,86;0;0;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Biochemistry (Q4); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
107;25029;"European journal of prosthodontics and restorative dentistry, The";journal;"23968893, 09657452";0,275;-;32;31;95;1;48;95;0,44;0,03;20,99;0;0;United Kingdom;Western Europe;"Dennis Barber Ltd";"1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
106;64007;"Journal of Dentistry for Children";journal;"15518949, 19355068";0,291;Q3;44;42;143;1252;77;134;0,41;29,81;58,50;0;0;United States;Northern America;"American Academy of Pediatric Dentistry";"1996-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
105;21702;"Journal of Long-Term Effects of Medical Implants";journal;"10506934, 19404379";0,294;Q3;43;34;105;1006;71;105;0,44;29,59;26,44;1;0;United States;Northern America;"Begell House Inc.";"1991-2023";"Biomedical Engineering (Q3); Dentistry (miscellaneous) (Q3)";"Dentistry; Engineering"
104;6400153146;"Head and Face Medicine";journal;"1746160X";0,298;Q3;47;27;110;784;104;106;0,78;29,04;22,02;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
103;25668;"Journal of Clinical Pediatric Dentistry";journal;"10534628";0,304;Q3;50;69;199;1878;119;198;0,48;27,22;50,68;14;0;United States;Northern America;"";"1990-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
102;91796;"Progress in Orthodontics";journal;"17237785";0,307;Q2;47;20;60;0;25;60;0,50;0,00;39,68;0;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Orthodontics (Q2)";"Dentistry"
101;52142;"Brazilian Oral Research";journal;"15177491";0,315;Q3;60;85;198;1840;158;185;0,57;21,65;49,14;1;0;Brazil;Latin America;"University of Sao Paolo";"2001-2023";"Medicine (miscellaneous) (Q2); Dentistry (miscellaneous) (Q3)";"Dentistry; Medicine"
100;26170;"Journal of Orthodontics";journal;"14653133, 14653125";0,351;Q2;55;53;142;913;54;89;0,34;17,23;36,78;1;0;United Kingdom;Western Europe;"Sage Publications";"2000-2023";"Orthodontics (Q2)";"Dentistry"
99;29913;"Cranio - Journal of Craniomandibular Practice";journal;"08869634, 21510903";0,354;Q3;52;46;136;1145;98;114;0,55;24,89;29,82;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Otorhinolaryngology (Q2); Dentistry (miscellaneous) (Q3)";"Dentistry; Medicine"
98;22791;"Odontology / the Society of the Nippon Dental University";journal;"16181247, 16181255";0,356;Q3;46;16;28;659;40;28;0,75;41,19;35,00;2;0;Japan;Asiatic Region;"Springer Japan";"2003-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
97;25013;"European Journal of Dental Education";journal;"16000579, 13965883";0,362;Q3;53;48;125;970;137;116;1,02;20,21;31,96;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Education (Q2); Dentistry (miscellaneous) (Q3)";"Dentistry; Social Sciences"
96;26169;"Journal of Orofacial Pain";journal;"10646655";0,370;Q3;73;5;105;0;175;90;1,32;0,00;0,00;0;0;United States;Northern America;"Quintessence Publishing Company";"1993-2013";"Anesthesiology and Pain Medicine (Q2); Dentistry (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Dentistry; Medicine"
95;24371;"Brazilian Dental Journal";journal;"01036440";0,389;Q2;63;74;192;1429;179;191;0,70;19,31;51,14;4;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1990-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
94;5800179585;"European archives of paediatric dentistry : official journal of the European Academy of Paediatric Dentistry";journal;"19969805, 18186300";0,411;Q2;51;52;117;453;86;111;0,62;8,71;45,98;0;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Dentistry (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Dentistry; Medicine"
93;19466;"Journal of Dental Education";journal;"00220337, 19307837";0,414;Q2;81;168;428;3363;522;398;1,16;20,02;41,78;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946-1947, 1949-1951, 1965-2023";"Dentistry (miscellaneous) (Q2); Education (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine; Social Sciences"
92;4000148504;"International Journal of Dental Hygiene";journal;"16015029, 16015037";0,419;Q2;47;52;144;371;92;141;0,61;7,13;48,84;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
91;24386;"Journal of the Canadian Dental Association";journal;"14882159, 07098936";0,427;Q2;69;101;402;1345;308;281;0,62;13,32;34,21;0;0;Canada;Northern America;"Canadian Dental Association";"1946-1949, 1979-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
90;24374;"British Dental Journal";journal;"00070610, 14765373";0,432;Q2;95;451;1498;3470;531;593;0,35;7,69;36,33;37;0;United Kingdom;Western Europe;"Nature Publishing Group";"1945-1951, 1960-1961, 1965-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
89;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,435;Q2;72;138;465;2876;538;456;1,09;20,84;39,38;2;0;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
88;25682;"Journal of Contemporary Dental Practice";journal;"15263711";0,437;Q2;50;79;296;1946;309;296;0,98;24,63;44,44;8;0;United States;Northern America;"Jaypee Brothers Medical Publishers (P) Ltd";"1999-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
87;24458;"Dental Clinics of North America";journal;"00118532, 15580512";0,442;Q2;83;58;154;2212;197;139;1,26;38,14;31,18;13;0;United States;Northern America;"W.B. Saunders";"1965-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
86;26158;"Journal of Oral Science";journal;"13434934, 18804926";0,443;Q2;60;97;175;503;228;175;1,06;5,19;32,59;9;0;Japan;Asiatic Region;"Nihon University, School of Dentistry";"1998-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
85;25612;"International Journal of Computerized Dentistry";journal;"14634201";0,493;Q2;38;31;79;391;66;68;0,38;12,61;8,11;0;0;Germany;Western Europe;"Quintessenz Verlags-GmbH";"1998-2023";"Computer Science Applications (Q2); Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Computer Science; Dentistry; Medicine"
84;24412;"Community Dental Health";journal;"0265539X";0,520;Q2;54;44;134;726;130;123;0,89;16,50;39,62;0;0;United Kingdom;Western Europe;"FDI World Dental Press Ltd";"1984-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Dentistry; Medicine"
