Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;21438;"Anaesthesiology and Intensive Care";journal;"13104284";0,100;Q4;2;38;75;913;0;74;0,00;24,03;38,96;0;8;Bulgaria;Eastern Europe;"Medical Information Center";"2002-2020";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
11;66252;"Anesteziologie a Intenzivni Medicina";journal;"12142158, 18054412";0,127;Q4;7;85;212;1348;16;133;0,08;15,86;23,71;0;15;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2003-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
10;21100875939;"Hirurgia Pozvonochnika";journal;"18108997, 23131497";0,138;Q4;7;39;142;1425;53;140;0,42;36,54;25,86;0;8;Russian Federation;Eastern Europe;"Editorial Office of The Journal Hirurgia Pozvonochnika";"2016-2023";"Anesthesiology and Pain Medicine (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
9;21100255120;"Anaesthesiology Intensive Therapy";journal;"16425758, 17312531";0,343;Q3;33;50;200;1214;229;163;0,92;24,28;34,56;0;18;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2012-2023";"Critical Care and Intensive Care Medicine (Q2); Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
8;21100787322;"Romanian Journal of Anaesthesia and Intensive Care";journal;"23927518, 25020307";0,372;Q3;14;0;60;0;83;50;1,59;0,00;0,00;0;0;Romania;Eastern Europe;"Sciendo";"2014-2019, 2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2); Anesthesiology and Pain Medicine (Q3)";"Medicine"
7;21101073950;"Annals of Critical Care";journal;"1818474X, 17269806";;-;9;54;95;2462;38;91;0,40;45,59;34,58;0;21;Russian Federation;Eastern Europe;"Practical Medicine Publishing House";"2018-2023";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine; Emergency Medicine; Law";"Medicine; Social Sciences"
6;21101151823;"Emergency Medicine (Ukraine)";journal;"23071230, 22240586";;-;3;44;144;1162;4;140;0,03;26,41;48,21;0;15;Ukraine;Eastern Europe;"Zaslavsky Publishing House";"2019-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
5;21101173097;"Journal of Critical Care Medicine";journal;"23931817, 23931809";;-;13;39;80;945;78;70;1,16;24,23;37,97;0;14;Poland;Eastern Europe;"Sciendo";"2015-2023";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine; Emergency Medicine; Pulmonary and Respiratory Medicine";"Medicine"
4;21101041554;"Messenger of Anesthesiology and Resuscitation";journal;"20785658, 25418653";;-;6;63;67;2064;29;66;0,43;32,76;30,00;0;27;Russian Federation;Eastern Europe;"New Terra Publishing House";"2019-2023";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine; Emergency Medicine";"Medicine"
3;21101038514;"Russian Journal of Anesthesiology and Reanimatology /Anesteziologiya i Reanimatologiya";journal;"02017563, 24104698";;-;11;67;55;2547;15;55;0,27;38,01;43,81;0;20;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1976-2016, 2020-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
2;21101050071;"Russian Journal of Pain";journal;"22195297, 26189860";;-;6;37;7;1056;2;7;0,29;28,54;56,70;0;3;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2020-2023";"Anesthesiology and Pain Medicine";"Medicine"
1;21101169013;"Russian Journal of Pediatric Surgery, Anesthesia and Intensive Care";journal;"25876554, 22194061";;-;4;54;55;1185;16;51;0,29;21,94;38,73;0;9;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2019-2023";"Anesthesiology and Pain Medicine; Emergency Medicine; Pediatrics, Perinatology and Child Health; Surgery";"Medicine"
