Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26532;"Advances in Catalysis";book series;"03600564";4,155;Q1;60;5;11;1001;77;9;7,20;200,20;22,22;0;0;United States;Northern America;"Academic Press Inc.";"1948, 1950-1960, 1962-1963, 1965-1970, 1972-1973, 1975-1977, 1979-1983, 1985-1987, 1989-1990, 1992-1994, 1996, 1998-2002, 2004, 2006-2007, 2009-2022";"Catalysis (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
2;26556;"Catalysis Reviews - Science and Engineering";journal;"15205703, 01614940";4,001;Q1;112;11;39;1296;258;33;6,30;117,82;4,55;0;0;United States;Northern America;"Taylor &amp; Francis Group LLC";"1968-1972, 1974-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Chemistry"
3;22680;"Journal of the American Chemical Society";journal;"15205126, 00027863";3,841;Q1;703;3166;8002;128996;58577;6936;7,27;40,74;21,74;25;0;United States;Northern America;"American Chemical Society";"1879-2023";"Biochemistry (Q1); Catalysis (Q1); Chemistry (miscellaneous) (Q1); Colloid and Surface Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
4;26947;"Journal of Catalysis";journal;"10902694, 00219517";2,623;Q1;274;438;1086;17583;4548;1081;4,08;40,14;24,12;4;0;United States;Northern America;"Academic Press Inc.";"1962-2023";"Catalysis (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry"
5;21971;"Topics in Catalysis";journal;"15729028, 10225528";1,365;Q2;122;131;262;4758;644;260;2,32;36,32;20,72;3;0;United States;Northern America;"Springer";"1994-2023";"Chemistry (miscellaneous) (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
6;22748;"Catalysis Letters";journal;"1572879X, 1011372X";1,350;Q2;131;250;830;6215;1775;829;2,01;24,86;22,37;1;0;United States;Northern America;"";"1988-2023";"Chemistry (miscellaneous) (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
7;24074;"Helvetica Chimica Acta";journal;"0018019X, 15222675";1,024;Q3;87;268;965;8920;1965;965;1,95;33,28;28,11;0;0;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Drug Discovery (Q1); Inorganic Chemistry (Q1); Organic Chemistry (Q1); Biochemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
8;26581;"Catalysis Surveys from Asia";journal;"15749266, 15711013";0,899;Q3;57;30;59;1274;98;58;1,41;42,47;16,88;0;0;United States;Northern America;"Springer";"2002-2023";"Chemistry (miscellaneous) (Q1); Catalysis (Q3)";"Chemical Engineering; Chemistry"
9;16948;"Chirality";journal;"1520636X, 08990042";0,822;Q3;83;95;380;2787;718;373;2,09;29,34;34,12;1;0;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Spectroscopy (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
10;31446;"Catalysis reviews";journal;"03602451";0,798;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Dekker";"1980-1991";"Chemistry (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Catalysis (Q3)";"Chemical Engineering; Chemistry"
11;22745;"Canadian Journal of Chemistry";journal;"00084042, 14803291";0,591;Q4;72;207;621;7849;771;621;1,11;37,92;26,32;0;0;Canada;Northern America;"National Research Council of Canada";"1951, 1960, 1965, 1973-2023";"Chemistry (miscellaneous) (Q2); Organic Chemistry (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry"
12;14584;"Studies in Surface Science and Catalysis";book series;"01672991";0,365;Q4;69;735;1646;16501;933;1623;0,64;22,45;25,27;8;0;United States;Northern America;"Elsevier Inc.";"1976, 1979-2008, 2010, 2013, 2015, 2017, 2019";"Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
