Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
330;8400155965;"Archivo Espanol de Arte";journal;"00040428, 19888511";0,100;Q4;8;35;80;844;6;78;0,06;24,11;48,39;0;3;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
329;21101047918;"Claridades";journal;"18896855, 19893787";0,100;Q4;2;14;66;391;1;64;0,03;27,93;23,08;0;0;Spain;Western Europe;"Universidad de Malaga";"2019-2023";"Philosophy (Q4)";"Arts and Humanities"
328;21101062496;"Cuadernos de Ilustracion y Romanticismo";journal;"11328304, 21730687";0,100;Q4;3;38;139;1217;11;135;0,05;32,03;34,62;0;2;Spain;Western Europe;"Universidad de Cadiz";"2019-2022";"History (Q4); History and Philosophy of Science (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
327;21101019781;"Moenia";journal;"11372346, 2340003X";0,100;Q4;4;0;68;0;1;63;0,02;0,00;0,00;0;0;Spain;Western Europe;"Universidade de Santiago de Compostela";"2019-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
326;21101054200;"Revista Aequitas";journal;"21749493";0,100;Q4;1;29;74;599;1;67;0,02;20,66;36,84;0;5;Spain;Western Europe;"Asociacion Veritas-Estudios sobre historia, derecho e instituciones";"2020-2023";"History (Q4); Law (Q4); Political Science and International Relations (Q4); Public Administration (Q4)";"Arts and Humanities; Social Sciences"
325;21100442068;"Revista de Historiografia";journal;"18852718";0,100;Q4;7;16;86;1754;8;83;0,10;109,63;31,58;0;3;Spain;Western Europe;"Universidad Carlos III de Madrid";"2012-2022";"History (Q4)";"Arts and Humanities"
324;21101028199;"Theleme";journal;"19898193, 11399368";0,100;Q4;2;13;75;353;1;71;0,00;27,15;70,00;0;3;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
323;21101012346;"Ad Limina";journal;"2171620X, 26595885";0,101;Q4;4;20;38;709;0;34;0,00;35,45;35,71;0;0;Spain;Western Europe;"Xunta de Galicia";"2010-2022";"History (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
322;21101067150;"Anales de Historia del Arte";journal;"02146452, 19882491";0,101;Q4;2;23;74;559;5;71;0,08;24,30;68,42;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
321;21101128492;"Antiguedad y Cristianismo";journal;"19896182, 02147165";0,101;Q4;1;7;27;328;4;27;0,15;46,86;25,00;0;0;Spain;Western Europe;"Universidad de Murcia";"2019-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
320;21101068578;"Archivo de Arte Valenciano";journal;"02115808";0,101;Q4;3;21;43;446;1;37;0,05;21,24;34,62;0;4;Spain;Western Europe;"Real Academia de Bellas Artes de San Carlos";"2000-2021";"Arts and Humanities (miscellaneous) (Q4); History (Q4); Museology (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
319;21100921168;"Argumenta Philosophica";journal;"24624993, 24625906";0,101;Q4;2;9;36;175;0;30;0,00;19,44;12,50;0;1;Spain;Western Europe;"Herder Editorial";"2016-2022";"Anthropology (Q4); History and Philosophy of Science (Q4); Philosophy (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
318;21101171884;"Astragalo";journal;"11343672, 24690503";0,101;Q4;1;54;54;1463;0;49;0,00;27,09;65,31;0;26;Spain;Western Europe;"Universidad de Sevilla";"2019-2023";"Architecture (Q4); Geography, Planning and Development (Q4); History (Q4); Philosophy (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
317;29135;"Aurora";book series;"20149107, 15755045";0,101;Q4;3;13;45;333;2;45;0,00;25,62;54,55;0;0;Spain;Western Europe;"Edicions Universitat de Barcelona";"2011-2017, 2019-2023";"Philosophy (Q4)";"Arts and Humanities"
316;21100903718;"Azafea";journal;"02133563, 24447072";0,101;Q4;2;25;39;610;4;37;0,10;24,40;29,17;0;3;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2018-2019, 2021-2022";"Philosophy (Q4)";"Arts and Humanities"
315;21100889436;"Cercles";journal;"11390158, 16997468";0,101;Q4;2;13;27;406;0;27;0,00;31,23;12,50;0;0;Spain;Western Europe;"Universitat de Barcelona";"2018-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
314;21100790058;"Codex Aquilarensis";journal;"0214896X, 23866454";0,101;Q4;3;0;46;0;9;46;0,11;0,00;0,00;0;0;Spain;Western Europe;"Foundaacin Santa Maria La Real";"2015-2022";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
313;21100873915;"Comprendre";journal;"11399759, 23855002";0,101;Q4;2;11;36;181;1;33;0,04;16,45;20,00;0;0;Spain;Western Europe;"Universitat Ramon Llull";"2015-2022";"Philosophy (Q4)";"Arts and Humanities"
312;21101168877;"Cuaderno de Notas";journal;"23868376, 11381590";0,101;Q4;1;10;39;234;2;36;0,04;23,40;26,67;0;0;Spain;Western Europe;"Universidad Politecnica de Madrid";"2019-2022";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
