Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15557;"American Political Science Review";journal;"15375943, 00030554";5,640;Q1;203;57;152;2817;668;149;3,11;49,42;13,92;5;0;United Kingdom;Western Europe;"Cambridge University Press";"1906-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
2;39139;"International Organization";journal;"15315088, 00208183";4,677;Q1;163;27;93;1589;486;91;4,81;58,85;20,59;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
3;29214;"Transactions of the Institute of British Geographers";journal;"00202754, 14755661";4,315;Q1;127;42;108;2526;569;90;4,39;60,14;33,90;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
4;15555;"American Journal of Political Science";journal;"00925853, 15405907";3,836;Q1;204;62;178;3377;581;178;2,66;54,47;19,47;48;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982, 1986, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
5;22899;"Journal of Consumer Research";journal;"00935301, 15375277";3,755;Q1;220;63;202;2198;704;202;2,68;34,89;32,00;24;0;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
6;18034;"World Bank Research Observer";journal;"15646971, 02573032";3,598;Q1;76;10;30;649;151;30;3,20;64,90;27,78;10;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
7;12442;"Progress in Human Geography";journal;"14770288, 03091325";3,557;Q1;178;63;162;4180;741;149;3,75;66,35;23,08;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
8;26239;"Quaternary Science Reviews";journal;"02773791";3,449;Q1;212;221;543;15778;2421;499;4,12;71,39;21,64;52;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
9;145558;"Political Analysis";journal;"10471987, 14764989";3,071;Q1;83;26;81;728;179;75;2,22;28,00;17,65;19;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-1993, 2004-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
10;22750;"Journal of Economic Geography";journal;"14682702, 14682710";2,747;Q1;120;33;86;2236;371;83;3,64;67,76;25,42;25;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
11;16242;"Journal of Law, Economics, and Organization";journal;"14657341, 87566222";2,566;Q1;79;31;64;974;130;64;1,60;31,42;15,52;15;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Economics and Econometrics (Q1); Law (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
12;14929;"Global Networks";journal;"14710374, 14702266";2,551;Q1;84;28;68;1455;199;67;2,73;51,96;34,21;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
13;30020;"Journal of Organizational Behavior";journal;"10991379, 08943796";2,506;Q1;217;63;158;3794;664;156;3,25;60,22;31,43;18;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-1982, 1984-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
14;28094;"Accounting, Organizations and Society";journal;"03613682";2,479;Q1;157;32;99;2633;366;98;3,29;82,28;19,35;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Accounting (Q1); Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
15;110302;"Geografiska Annaler, Series B: Human Geography";journal;"04353684, 14680467";2,462;Q1;67;29;72;1821;278;66;1,70;62,79;29,41;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976, 1978-1979, 1982-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
16;16232;"British Journal of Political Science";journal;"00071234, 14692112";2,455;Q1;114;38;117;2739;241;109;2,05;72,08;19,30;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-2023";"Sociology and Political Science (Q1)";"Social Sciences"
17;30718;"Annals of Tourism Research";journal;"01607383";2,395;Q1;216;57;184;3084;639;180;2,77;54,11;32,69;16;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
18;18173;"Mathematical Finance";journal;"09601627, 14679965";2,392;Q1;86;27;92;669;158;91;1,50;24,78;20,83;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Finance (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
19;15298;"Structural Equation Modeling";journal;"15328007, 10705511";2,383;Q1;125;29;92;983;265;92;2,17;33,90;25,00;6;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1994-2023";"Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q1); Sociology and Political Science (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
20;36483;"Global Environmental Change";journal;"09593780, 18729495";2,303;Q1;225;42;121;2480;593;101;4,56;59,05;31,48;39;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
21;17497;"British Journal of Sociology";journal;"00071315, 14684446";2,298;Q1;112;31;101;1517;355;96;3,36;48,94;39,58;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-1977, 1979-1984, 1987-2023";"Sociology and Political Science (Q1)";"Social Sciences"
22;15823;"Journal of Public Administration Research and Theory";journal;"14779803, 10531858";2,289;Q1;138;22;85;1321;241;85;2,72;60,05;33,33;17;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
23;20892;"Transportation Research Part B: Methodological";journal;"01912615";2,245;Q1;171;69;144;1577;415;144;2,46;22,86;23,28;27;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
24;17530;"Social Forces";journal;"15347605, 00377732";2,170;Q1;151;62;236;3559;517;234;1,65;57,40;45,05;35;0;United Kingdom;Western Europe;"Oxford University Press";"1925-2023";"Anthropology (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
25;15653;"Journal of Marriage and Family";journal;"17413737, 00222445";2,167;Q1;183;89;282;4248;776;274;2,18;47,73;62,64;53;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1978, 1980-1981, 1985, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Arts and Humanities; Social Sciences"
26;20333;"Journal of Politics";journal;"14682508, 00223816";2,145;Q1;147;79;181;3980;369;180;1,79;50,38;22,14;55;0;United Kingdom;Western Europe;"University of Chicago Press";"1939-2023";"Sociology and Political Science (Q1)";"Social Sciences"
27;12099;"British Educational Research Journal";journal;"14693518, 01411926";2,137;Q1;103;54;128;2101;354;115;2,30;38,91;56,90;25;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Education (Q1)";"Social Sciences"
28;27365;"World Bank Economic Review";journal;"1564698X, 02586770";2,127;Q1;102;25;57;730;140;57;2,15;29,20;16,13;25;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Accounting (Q1); Development (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
29;14813;"Journal of Travel Research";journal;"15526763, 00472875";2,117;Q1;172;40;142;2128;380;133;2,18;53,20;36,46;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
30;1000147124;"European Union Politics";journal;"17412757, 14651165";2,088;Q1;75;25;69;965;185;69;2,49;38,60;16,67;19;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Demography (Q1); Health (social science) (Q1); Political Science and International Relations (Q1)";"Social Sciences"
31;26124;"Ethnic and Racial Studies";journal;"01419870, 14664356";2,087;Q1;118;47;124;2216;304;120;2,59;47,15;55,56;21;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
32;21100463801;"Annals of the American Association of Geographers";journal;"24694460, 24694452";2,046;Q1;137;42;145;3581;510;143;3,46;85,26;27,40;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
33;27162;"Journal of Business and Economic Statistics";journal;"07350015, 15372707";1,965;Q1;118;42;128;1344;187;109;1,18;32,00;13,33;32;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
34;26043;"Economy and Society";journal;"03085147, 14695766";1,961;Q1;102;26;84;1562;258;82;2,53;60,08;21,21;7;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
35;22857;"Political Geography";journal;"09626298";1,957;Q1;114;56;150;2914;333;109;2,01;52,04;22,78;15;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983, 1992-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
36;24592;"European Journal of International Relations";journal;"13540661";1,929;Q1;102;20;60;1757;176;59;2,69;87,85;29,41;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
37;27343;"Journal of Ethnic and Migration Studies";journal;"14699451, 1369183X";1,910;Q1;117;70;180;2842;323;179;1,61;40,60;47,92;44;0;United Kingdom;Western Europe;"Routledge";"1971-2023";"Arts and Humanities (miscellaneous) (Q1); Demography (Q1)";"Arts and Humanities; Social Sciences"
38;28092;"Economic Geography";journal;"00130095";1,852;Q1;98;18;51;1389;140;49;2,42;77,17;34,78;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972, 1974, 1978-1985, 1987-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
39;28611;"Geoforum";journal;"00167185";1,846;Q1;141;107;212;6588;531;188;2,00;61,57;37,42;55;0;United Kingdom;Western Europe;"Elsevier B.V.";"1970-2023";"Sociology and Political Science (Q1)";"Social Sciences"
40;13274;"Environment and Planning D: Society and Space";journal;"02637758, 14723433";1,837;Q1;124;55;154;3977;324;139;2,23;72,31;49,23;9;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1983-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
41;28964;"Journal of Applied Econometrics";journal;"10991255, 08837252";1,833;Q1;118;61;165;2096;256;162;1,46;34,36;18,03;47;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
42;13124;"Trauma, Violence, and Abuse";journal;"15248380, 15528324";1,789;Q1;111;28;50;1779;149;49;2,47;63,54;83,64;25;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Applied Psychology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
43;30060;"World Development";journal;"0305750X, 18735991";1,778;Q1;219;124;349;6161;1106;344;2,70;49,69;28,45;121;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Development (Q1); Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
44;18130;"Sociology";journal;"00380385, 14698684";1,747;Q1;131;77;193;2498;417;180;2,01;32,44;47,71;27;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Sociology and Political Science (Q1)";"Social Sciences"
45;26362;"Journal of Peace Research";journal;"00223433";1,746;Q1;119;39;117;1831;258;117;1,45;46,95;28,36;28;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Social Sciences"
46;18983;"Social Science and Medicine";journal;"18735347, 02779536";1,739;Q1;283;431;1427;19656;5284;1404;3,25;45,61;51,04;273;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Health (social science) (Q1); History and Philosophy of Science (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Social Sciences"
47;145595;"American Law and Economics Review";journal;"14657260, 14657252";1,735;Q1;38;13;37;377;49;36;1,32;29,00;20,00;7;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2022";"Finance (Q1); Law (Q1)";"Economics, Econometrics and Finance; Social Sciences"
48;18062;"Sociologia Ruralis";journal;"14679523, 00380199";1,714;Q1;101;21;63;1108;157;63;1,13;52,76;39,13;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960, 1962-2023";"Sociology and Political Science (Q1)";"Social Sciences"
49;18651;"Applied Linguistics";journal;"01426001, 1477450X";1,712;Q1;125;30;82;1481;192;78;2,21;49,37;51,43;2;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
50;18437;"European Journal of Political Research";journal;"03044130, 14756765";1,702;Q1;118;70;221;2129;344;220;1,31;30,41;28,00;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Sociology and Political Science (Q1)";"Social Sciences"
51;16547;"Tourism Management";journal;"02615177";1,700;Q1;255;132;263;6468;858;262;2,80;49,00;35,57;47;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2024";"Development (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
52;20323;"Journal of Education Policy";journal;"02680939, 14645106";1,679;Q1;90;38;114;1804;265;113;2,32;47,47;58,82;20;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Education (Q1)";"Social Sciences"
53;14106;"Quarterly Journal of Experimental Psychology Section A: Human Experimental Psychology";journal;"14640740, 02724987";1,679;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1981-2005";"Experimental and Cognitive Psychology (Q1); Health Professions (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Health Professions; Psychology; Social Sciences"
54;15673;"Journal of Rural Studies";journal;"07430167";1,673;Q1;135;35;101;2126;291;98;2,56;60,74;28,57;27;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Development (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
55;14026;"Human Resources for Health";journal;"14784491";1,669;Q1;79;26;55;558;155;53;1,68;21,46;35,05;21;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Public Administration (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
56;15143;"Regional Studies";journal;"13600591, 00343404";1,634;Q1;141;84;244;4293;737;236;2,84;51,11;22,01;58;0;United Kingdom;Western Europe;"Routledge";"1967-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
57;22861;"Political Psychology";journal;"0162895X, 14679221";1,630;Q1;117;30;124;1670;256;123;1,61;55,67;33,87;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
58;12859;"Cognition and Instruction";journal;"1532690X, 07370008";1,623;Q1;95;13;40;688;115;40;2,22;52,92;72,41;4;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Experimental and Cognitive Psychology (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
59;28464;"Econometric Theory";journal;"02664666, 14694360";1,612;Q1;81;52;172;1383;179;170;0,78;26,60;14,08;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
60;27470;"Antipode";journal;"00664812, 14678330";1,582;Q1;121;51;217;2571;401;205;2,03;50,41;38,18;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
61;13272;"Environment and Planning A";journal;"14723409, 0308518X";1,582;Q1;154;175;372;9089;970;334;2,45;51,94;26,30;67;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
62;17148;"Tobacco Control";journal;"09644563, 14683318";1,569;Q1;142;131;452;3327;1005;373;2,21;25,40;46,37;79;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
63;20891;"Transportation Research, Part A: Policy and Practice";journal;"09658564";1,554;Q1;167;73;141;2030;311;138;1,93;27,81;27,81;54;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1992-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
64;18900;"Journal of Transport Economics and Policy";journal;"17545951, 00225258";1,546;Q1;62;24;60;511;85;59;1,07;21,29;8,33;0;0;United Kingdom;Western Europe;"University of Bath";"1982-1990, 1994-2023";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1); Transportation (Q1)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
65;17806;"Medical Education";journal;"13652923, 03080110";1,545;Q1;162;246;780;3667;1498;592;1,74;14,91;44,67;43;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Education (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
66;13892;"International Journal of Urban and Regional Research";journal;"03091317, 14682427";1,544;Q1;130;48;160;2633;391;158;2,00;54,85;22,08;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
67;12104;"British Journal of Sociology of Education";journal;"14653346, 01425692";1,536;Q1;88;45;105;1878;211;102;1,64;41,73;64,91;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Education (Q1); Sociology and Political Science (Q1)";"Social Sciences"
68;29745;"Information and Organization";journal;"14717727";1,535;Q1;75;10;39;526;140;36;3,33;52,60;33,33;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-1997, 2001-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
69;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";1,528;Q1;119;43;103;1235;330;95;2,57;28,72;32,22;25;0;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
70;100147352;"Educational Measurement: Issues and Practice";journal;"17453992, 07311745";1,526;Q1;64;23;69;564;77;56;0,86;24,52;45,95;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Education (Q1)";"Social Sciences"
71;21203;"Long Range Planning";journal;"00246301, 18731872";1,524;Q1;126;33;101;1509;206;84;1,72;45,73;13,56;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Finance (Q1); Geography, Planning and Development (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
72;28507;"Survival";journal;"00396338, 14682699";1,523;Q1;54;47;134;1886;206;110;1,62;40,13;19,15;21;0;United Kingdom;Western Europe;"Routledge";"1959-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
73;22497;"Journal of Second Language Writing";journal;"10603743";1,521;Q1;105;15;56;548;83;43;0,97;36,53;68,42;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
74;12853;"Communication Monographs";journal;"03637751, 14795787";1,520;Q1;84;35;67;1398;162;66;2,18;39,94;56,92;5;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
75;25654;"Post-Soviet Affairs";journal;"1060586X";1,491;Q1;53;16;44;722;50;43;1,16;45,13;27,27;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
76;14427;"European Sociological Review";journal;"02667215, 14682672";1,478;Q1;108;39;97;1837;169;96;1,69;47,10;38,81;33;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Sociology and Political Science (Q1)";"Social Sciences"
77;19490;"Journal of Higher Education";journal;"15384640, 00221546";1,475;Q1;106;24;86;1347;152;86;1,72;56,13;51,06;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-2023";"Education (Q1)";"Social Sciences"
78;147233;"Punishment and Society";journal;"17413095, 14624745";1,468;Q1;69;17;71;906;110;61;1,77;53,29;60,87;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Law (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
79;13936;"Journal of Urban Affairs";journal;"07352166, 14679906";1,451;Q1;71;24;83;1467;148;78;1,72;61,13;29,27;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
80;29390;"Gender and Education";journal;"13600516, 09540253";1,444;Q1;75;39;100;2183;157;98;1,37;55,97;79,69;14;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Education (Q1); Gender Studies (Q1)";"Social Sciences"
81;14946;"Group Processes and Intergroup Relations";journal;"14617188, 13684302";1,434;Q1;93;38;87;1808;161;85;1,71;47,58;44,55;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
82;29684;"Urban Studies";journal;"00420980, 1360063X";1,425;Q1;174;130;389;7285;921;380;2,05;56,04;29,06;89;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
83;28040;"International Journal of Geographical Information Science";journal;"13658816, 13658824";1,422;Q1;135;61;149;2131;493;145;3,18;34,93;17,53;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
84;27944;"Review of International Studies";journal;"14699044, 02602105";1,417;Q1;85;47;132;4345;272;131;1,91;92,45;50,94;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1981-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
85;12689;"Information Processing and Management";journal;"18735371, 03064573";1,405;Q1;123;115;246;3289;681;243;2,56;28,60;27,99;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Computer Science Applications (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Management Science and Operations Research (Q1); Media Technology (Q1)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
86;18138;"Sociology of Health and Illness";journal;"01419889, 14679566";1,395;Q1;111;55;130;3267;387;126;2,44;59,40;57,76;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
87;16114;"Electoral Studies";journal;"02613794";1,386;Q1;85;80;155;1957;193;154;1,04;24,46;26,23;37;0;United Kingdom;Western Europe;"Elsevier B.V.";"1982-2023";"Political Science and International Relations (Q1)";"Social Sciences"
88;28148;"Eurasian Geography and Economics";journal;"15387216";1,380;Q1;55;39;100;2060;167;97;1,81;52,82;13,33;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
