Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100236803;"Frontiers in Genetics";journal;"16648021";2,274;Q1;120;224;1030;13995;4200;919;3,86;62,48;37,87;11;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;19700188368;"Genes";journal;"20734425";1,820;Q1;92;398;265;32006;993;258;3,50;80,42;40,64;17;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;21770;"Nephron - Experimental Nephrology";journal;"16602129";0,933;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2014";"Medicine (miscellaneous) (Q1); Genetics (Q2); Nephrology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;15300154802;"Transgenic Research";journal;"15739368, 09628819";0,904;Q3;95;70;234;2907;544;232;2,35;41,53;37,47;7;0;Switzerland;Western Europe;"Springer Netherlands";"1991-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Biotechnology (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
5;19700188125;"Molecular Syndromology";journal;"16618777, 16618769";0,867;Q3;42;58;136;1948;246;118;1,55;33,59;56,33;1;0;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;21100793213;"Current Pharmacology Reports";journal;"2198641X";0,844;Q3;35;39;76;4191;237;76;3,12;107,46;41,18;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Biochemistry (Q2); Drug Discovery (Q2); Pharmacology (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
7;22081;"Cytogenetic and Genome Research";journal;"14248581, 1424859X";0,748;Q3;96;90;251;3690;412;247;1,83;41,00;55,95;5;0;Switzerland;Western Europe;"S. Karger AG";"1962-1975, 1989, 1991-1992, 1994, 1996-1997, 2002-2023";"Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;8300153203;"Journal of Nutrigenetics and Nutrigenomics";journal;"16616758, 16616499";0,614;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2007-2018";"Food Science (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
9;22262;"Human Heredity";journal;"14230062, 00015652";0,604;Q3;66;22;97;1087;124;91;0,90;49,41;39,13;1;0;Switzerland;Western Europe;"S. Karger AG";"1950-1954, 1956-2022";"Genetics (Q3); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;21100901748;"Behavioral Sciences";journal;"2076328X";;-;46;83;92;3957;203;91;2,11;47,67;64,86;18;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Behavioral Neuroscience; Development; Ecology, Evolution, Behavior and Systematics; Genetics; Psychology (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
11;21100854817;"Current Stem Cell Reports";journal;"21987866";;-;25;40;69;3307;106;69;1,54;82,68;36,59;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Cell Biology; Developmental Biology; Genetics; Molecular Biology";"Biochemistry, Genetics and Molecular Biology"
12;21101043576;"Epigenomes";journal;"20754655";;-;14;24;0;2021;0;0;0,00;84,21;52,34;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Biochemistry; Biochemistry, Genetics and Molecular Biology (miscellaneous); Genetics; Health, Toxicology and Mutagenesis";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
13;21100875680;"Lifestyle Genomics";journal;"25043188, 25043161";;-;34;25;55;1016;118;52;2,47;40,64;53,10;1;0;Switzerland;Western Europe;"S. Karger AG";"2017-2023";"Food Science; Genetics; Medicine (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
14;21100861038;"Non-coding RNA";journal;"2311553X";;-;38;27;29;1576;35;25;1,21;58,37;44,23;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Biochemistry; Genetics; Molecular Biology";"Biochemistry, Genetics and Molecular Biology"
