Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19457;"Shiyou Kantan Yu Kaifa/Petroleum Exploration and Development";journal;"10000747";1,945;Q1;70;110;199;2390;611;199;3,77;21,73;30,74;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
2;17300154720;"Petroleum Exploration and Development";journal;"20964803, 18763804";1,817;Q1;79;111;220;2424;640;220;2,85;21,84;30,36;0;0;China;Asiatic Region;"KeAi Communications Co.";"2008-2023";"Economic Geology (Q1); Energy Engineering and Power Technology (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
3;19600161901;"Science China Earth Sciences";journal;"16747313, 18691897";0,674;Q2;119;200;578;8927;1075;577;1,74;44,64;30,15;6;0;China;Asiatic Region;"Science China Press";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
4;12064;"Advances in Atmospheric Sciences";journal;"18619533, 02561530";0,967;Q2;87;137;308;5358;495;306;1,56;39,11;31,69;13;0;China;Asiatic Region;"Science China Press";"1984-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
5;12369;"Journal of Rare Earths";journal;"10020721";0,527;Q3;71;205;798;5189;1277;798;1,56;25,31;35,13;0;0;China;Asiatic Region;"Editorial Office of Chinese Rare Earths";"1993-2023";"Chemistry (miscellaneous) (Q2); Geochemistry and Petrology (Q3)";"Chemistry; Earth and Planetary Sciences"
6;27388;"Acta Petrologica Sinica";journal;"20958927, 10000569";0,807;Q2;101;270;849;16427;1468;849;1,55;60,84;30,16;0;0;China;Asiatic Region;"Science China Press";"1980-1983, 1986-2001, 2005-2006, 2008-2011, 2013-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
7;4700152634;"Journal of Geographical Sciences";journal;"18619568, 1009637X";0,580;Q2;77;79;220;3243;377;220;1,42;41,05;31,95;8;0;China;Asiatic Region;"Science China Press";"2001, 2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
8;27854;"Transactions of Nonferrous Metals Society of China";journal;"10036326, 22103384";0,834;Q1;95;516;1735;11969;2826;1735;1,40;23,20;29,12;0;0;China;Asiatic Region;"Nonferrous Metals Society of China";"1994-2023";"Geotechnical Engineering and Engineering Geology (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
9;21100201941;"Journal of Arid Land";journal;"16746767, 21947783";0,306;Q3;42;51;112;2019;112;112;1,14;39,59;28,87;5;0;China;Asiatic Region;"Science China Press";"2009-2023";"Earth-Surface Processes (Q3); Management, Monitoring, Policy and Law (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
10;21100201945;"International Journal of Mining Science and Technology";journal;"20952686";0,685;Q2;71;144;449;2790;550;449;1,13;19,38;22,79;1;0;China;Asiatic Region;"China University of Mining and Technology";"2012-2023";"Energy Engineering and Power Technology (Q1); Geotechnical Engineering and Engineering Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Energy"
11;16430;"Meitan Xuebao/Journal of the China Coal Society";journal;"02539993";0,605;Q2;82;464;1396;8924;1650;1396;1,07;19,23;27,11;0;0;China;Asiatic Region;"China Coal Society";"1981-1982, 1984-1987, 1994-1995, 1998, 2001-2023";"Energy Engineering and Power Technology (Q1); Electrical and Electronic Engineering (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
12;26332;"Shiyou Diqiu Wuli Kantan/Oil Geophysical Prospecting";journal;"10007210";0,290;Q3;30;177;566;2731;510;566;1,07;15,43;30,96;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q2); Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
13;18264;"Zhongguo Kuangye Daxue Xuebao/Journal of China University of Mining and Technology";journal;"10001964";0,644;Q2;49;164;499;2889;470;499;1,00;17,62;26,54;0;0;China;Asiatic Region;"China University of Mining and Technology";"1998-2023";"Civil and Structural Engineering (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
14;25202;"Chinese Geographical Science";journal;"10020063, 1993064X";0,292;Q2;49;64;208;2602;212;208;0,96;40,66;39,92;6;0;China;Asiatic Region;"Science China Press";"1991-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
15;19559;"Tianranqi Gongye/Natural Gas Industry";journal;"10000976";0,518;Q2;57;293;662;4533;576;662;0,96;15,47;28,23;0;0;China;Asiatic Region;"Natural Gas Industry Journal Agency";"1998-2023";"Energy Engineering and Power Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
16;14614;"Yanshilixue Yu Gongcheng Xuebao/Chinese Journal of Rock Mechanics and Engineering";journal;"10006915";1,095;Q1;101;504;1518;9556;1716;1518;0,95;18,96;27,76;0;0;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
17;17700156449;"International Journal of Minerals, Metallurgy and Materials";journal;"1869103X, 16744799";0,460;Q3;52;170;391;3759;401;391;0,94;22,11;28,32;1;0;China;Asiatic Region;"University of Science and Technology Beijing";"2009-2023";"Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
18;5400152709;"Journal of Mountain Science";journal;"19930321, 16726316";0,311;Q2;55;103;214;3749;219;214;0,93;36,40;28,92;8;0;China;Asiatic Region;"Science China Press";"2007-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Geology (Q3); Global and Planetary Change (Q3); Nature and Landscape Conservation (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
19;28066;"Acta Geographica Sinica";journal;"03755444";0,412;Q2;78;142;428;4962;395;428;0,85;34,94;34,35;0;0;China;Asiatic Region;"Science China Press";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
20;12307;"Jinshu Xuebao/Acta Metallurgica Sinica";journal;"04121961";0,499;Q2;45;220;681;6139;673;681;0,85;27,90;29,80;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1978-1991, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Earth and Planetary Sciences; Engineering; Materials Science"
21;27875;"Acta Geophysica Sinica";journal;"00015733";0,398;Q3;70;414;829;12916;824;828;0,83;31,20;30,82;1;0;China;Asiatic Region;"";"1979-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
22;27879;"Earthquake Engineering and Engineering Vibration";journal;"16713664, 1993503X";0,470;Q2;51;61;264;1574;201;260;0,83;25,80;21,47;0;0;China;Asiatic Region;"Science China Press";"1986, 1988, 1990-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering"
23;6200180160;"Frontiers of Earth Science";journal;"20950195, 20950209";0,266;Q3;37;48;147;1821;118;145;0,83;37,94;30,86;5;0;China;Asiatic Region;"Higher Education Press Limited Company";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
24;144789;"Hongwai yu Jiguang Gongcheng/Infrared and Laser Engineering";journal;"10072276";0,300;Q3;32;712;1345;8173;1082;1345;0,83;11,48;31,33;0;0;China;Asiatic Region;"Chinese Society of Astronautics";"2004-2023";"Aerospace Engineering (Q2); Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
25;19200157056;"Journal of Earth Science";journal;"1867111X, 1674487X";0,298;Q2;47;90;337;3421;244;336;0,82;38,01;30,18;0;0;China;Asiatic Region;"China University of Geosciences";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
26;29654;"Shuikexue Jinzhan/Advances in Water Science";journal;"10016791";0,347;Q2;40;117;354;2270;297;354;0,80;19,40;32,96;0;0;China;Asiatic Region;"China Water Power Press";"1998-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
27;12063;"Journal of Meteorological Research";journal;"20956037, 21980934";0,358;Q3;45;69;196;2401;142;195;0,79;34,80;39,51;3;0;China;Asiatic Region;"Chinese Meteorological Society";"2014-2023";"Ocean Engineering (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Engineering"
28;11900154312;"Petroleum Science";journal;"16725107, 19958226";0,337;Q2;52;69;201;2120;172;199;0,78;30,72;27,24;1;0;China;Asiatic Region;"KeAi Communications Co.";"2008-2023";"Economic Geology (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Energy"
29;144612;"Acta Geodaetica et Cartographica Sinica";journal;"10011595";0,316;Q2;41;145;421;2879;373;402;0,77;19,86;32,72;0;0;China;Asiatic Region;"Editorial Department of Acta Geodaetica et Cartographica Sinica";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
30;29006;"Hangkong Xuebao/Acta Aeronautica et Astronautica Sinica";journal;"10006893";0,510;Q3;41;312;863;5675;662;863;0,76;18,19;25,82;0;0;China;Asiatic Region;"AAAS Press of Chinese Society of Aeronautics and Astronautics";"1985-1986, 1991, 1998, 2000-2023";"Aerospace Engineering (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Mathematics"
31;14617;"Yantu Lixue/Rock and Soil Mechanics";journal;"10007598";0,865;Q1;63;664;2355;11102;1943;2355;0,75;16,72;25,83;0;0;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
32;21100870577;"Journal of Oceanology and Limnology";journal;"20965508, 25233521";;-;40;142;448;5381;318;445;0,74;37,89;34,79;4;0;China;Asiatic Region;"Science China Press";"2018-2023";"Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
33;20118;"Xinan Shiyou Xueyuan Xuebao/Journal of Southwestern Petroleum Institute";journal;"10002634";0,599;Q2;25;154;568;2981;341;568;0,72;19,36;31,20;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q1); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
34;5100155027;"Geological Bulletin of China";journal;"16712552";0,384;Q2;58;211;669;7040;519;668;0,71;33,36;28,91;0;0;China;Asiatic Region;"Editorial Board of Geology in China";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
35;6600153107;"Applied Geophysics";journal;"16727975";0,305;Q3;32;48;136;1003;93;136;0,63;20,90;24,05;0;0;China;Asiatic Region;"Chinese Geophysical Society";"2006-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
36;18039;"Yantu Gongcheng Xuebao/Chinese Journal of Geotechnical Engineering";journal;"10004548";0,742;Q1;61;640;1520;9064;989;1514;0,63;14,16;26,54;0;0;China;Asiatic Region;"Chinese Society of Civil Engineering";"1998, 2001-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
37;22545;"Diqiu Kexue - Zhongguo Dizhi Daxue Xuebao/Earth Science - Journal of China University of Geosciences";journal;"10002383";0,346;Q2;50;188;428;5527;299;428;0,60;29,40;31,63;0;0;China;Asiatic Region;"China University of Geosciences";"1981, 2001-2023";"Building and Construction (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Computer Science Applications (Q3)";"Computer Science; Earth and Planetary Sciences; Engineering"
38;17300154921;"Earthquake Science";journal;"18678777, 16744519";0,444;Q2;30;46;168;1139;114;162;0,59;24,76;25,38;0;0;China;Asiatic Region;"KeAi Communications Co.";"2009-2023";"Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geophysics (Q3)";"Earth and Planetary Sciences"
39;144693;"Geology in China";journal;"10003657";0,344;Q3;53;168;364;5659;274;364;0,55;33,68;28,80;0;0;China;Asiatic Region;"Editorial Board of Geology in China";"2005-2023";"Geology (Q3)";"Earth and Planetary Sciences"
40;13628;"Yuhang Xuebao/Journal of Astronautics";journal;"10001328";0,396;Q3;35;223;1082;3531;627;1082;0,53;15,83;27,94;0;0;China;Asiatic Region;"Chinese Society of Astronautics";"1998, 2001-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
41;26775;"Acta Oceanologica Sinica";journal;"18691099, 0253505X";0,247;Q3;36;138;254;4605;155;253;0,51;33,37;28,66;7;0;China;Asiatic Region;"Springer Verlag";"1985-1993, 1996-2023";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
42;145626;"Journal of Natural Disasters";journal;"10044574";0,250;Q3;27;199;543;3276;272;543;0,50;16,46;36,10;0;0;China;Asiatic Region;"Science China Press";"2003-2005, 2007-2019, 2021-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
43;21100310030;"Advances in Climate Change Research";journal;"16749278, 25241761";0,218;Q4;46;29;75;621;33;66;0,47;21,41;35,35;0;0;China;Asiatic Region;"KeAi Communications Co.";"2010-2023";"Management, Monitoring, Policy and Law (Q3); Atmospheric Science (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
44;6100153107;"Journal of Ocean University of China";journal;"16725182";0,146;Q4;33;81;200;2822;89;200;0,47;34,84;39,79;3;0;China;Asiatic Region;"Science China Press";"2003, 2007-2023";"Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
45;17600155213;"Jilin Daxue Xuebao (Diqiu Kexue Ban)/Journal of Jilin University (Earth Science Edition)";journal;"16715888";0,278;Q3;35;213;882;5448;443;882;0,46;25,58;27,10;0;0;China;Asiatic Region;"Jilin University Press";"2009-2023";"Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
46;4400151708;"Zhongguo Shiyou Daxue Xuebao (Ziran Kexue Ban)/Journal of China University of Petroleum (Edition of Natural Science)";journal;"16735005";0,366;Q2;33;188;621;3220;292;621;0,44;17,13;28,99;0;0;China;Asiatic Region;"";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Control and Systems Engineering (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
47;3300147401;"Journal of Chengdu University of Technology (Science and Technology Edition)";journal;"16719727";0,305;Q3;29;71;309;1459;120;309;0,43;20,55;26,43;0;0;China;Asiatic Region;"Chengdu Institute of Technology";"2004-2023";"Geology (Q3)";"Earth and Planetary Sciences"
48;27877;"Dizhen Dizhi";journal;"02534967";0,235;Q3;40;79;221;2083;96;219;0,40;26,37;27,84;0;0;China;Asiatic Region;"State Seismology Administration";"1983-1984, 1986-2023";"Geology (Q3)";"Earth and Planetary Sciences"
49;145170;"Zhongnan Daxue Xuebao (Ziran Kexue Ban)/Journal of Central South University (Science and Technology)";journal;"16727207";0,287;Q3;32;899;1996;14670;869;1996;0,39;16,32;32,03;0;0;China;Asiatic Region;"Central South University of Technology";"2005-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Geotechnical Engineering and Engineering Geology (Q3); Materials Chemistry (Q3)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
50;12914;"Xitong Gongcheng Lilun yu Shijian/System Engineering Theory and Practice";journal;"10006788";0,297;Q2;46;400;1003;7717;519;1003;0,38;19,29;32,25;0;0;China;Asiatic Region;"Zhongguo Xitong Gongcheng Xuehui";"1998, 2001-2023";"Economic Geology (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q3)";"Computer Science; Earth and Planetary Sciences; Engineering; Mathematics"
51;145727;"Transactions of Nanjing University of Aeronautics and Astronautics";journal;"10051120";0,222;Q4;15;81;163;1048;61;163;0,36;12,94;27,52;0;0;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2005-2023";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
52;4900152412;"World Earthquake Engineering";journal;"10076069";0,452;Q2;17;100;359;1221;122;359;0,31;12,21;28,90;0;0;China;Asiatic Region;"Science and Technology Periodical Press";"2005-2023";"Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
53;69809;"Bulletin of Mineralogy Petrology and Geochemistry";journal;"10072802";0,185;Q3;31;26;197;1218;51;197;0,28;46,85;36,70;0;0;China;Asiatic Region;"China Association for Science and Technology";"2001-2017";"Economic Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
54;25740;"Scientia Geologica Sinica";journal;"05635020";0,200;Q4;46;89;261;3266;87;261;0,27;36,70;36,03;0;0;China;Asiatic Region;"Science China Press";"1979-2023";"Geology (Q4)";"Earth and Planetary Sciences"
55;27880;"Acta Seismologica Sinica";journal;"02533782";0,176;Q4;31;89;252;2130;70;248;0,25;23,93;34,97;0;0;China;Asiatic Region;"Acta Seismologica Sinica Press";"1979-1981, 1986-1988, 1996, 2000-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
56;57240;"Kuangwu Yanshi";journal;"10016872";0,164;Q4;28;48;200;405;47;200;0,25;8,44;33,81;0;0;China;Asiatic Region;"Kuangwu Yanshi";"1994-2022";"Geology (Q4)";"Earth and Planetary Sciences"
57;145446;"Journal of Coal Science and Engineering";journal;"10069097";0,171;Q3;17;91;251;1587;69;251;0,24;17,44;27,15;0;0;China;Asiatic Region;"Springer Verlag";"2004-2013";"Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
58;21100226810;"Journal of Hohai University";journal;"10001980";0,192;Q3;16;98;125;1612;29;125;0,23;16,45;30,84;0;0;China;Asiatic Region;"Editorial Office of Journal of Hohai University (Nature Sciences)";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
59;27930;"Wuhan Daxue Xuebao (Xinxi Kexue Ban)/Geomatics and Information Science of Wuhan University";journal;"16718860";0,152;Q4;39;348;1259;4377;286;1259;0,22;12,58;35,03;0;0;China;Asiatic Region;"";"1998, 2001-2023";"Computer Science (miscellaneous) (Q3); Earth-Surface Processes (Q4)";"Computer Science; Earth and Planetary Sciences"
60;145562;"Northwestern Geology";journal;"10096248";0,189;Q4;25;92;283;1917;65;283;0,20;20,84;29,62;0;0;China;Asiatic Region;"Xi'an Institute of Geology and Mineral Resources";"2005-2023";"Geology (Q4)";"Earth and Planetary Sciences"
61;7000153253;"Jiefangjun Ligong Daxue Xuebao/Journal of PLA University of Science and Technology (Natural Science Edition)";journal;"10093443";0,186;Q4;14;119;381;1591;81;381;0,18;13,37;25,37;0;0;China;Asiatic Region;"Jiefangjun Ligong Daxue Xuebao/P L A, University of Science and Technology";"2007-2017";"Atmospheric Science (Q4); Civil and Structural Engineering (Q4); Information Systems (Q4)";"Computer Science; Earth and Planetary Sciences; Engineering"
62;19900193558;"Journal of Tropical Meteorology";journal;"10068775, 10044965";0,186;Q4;13;40;138;1018;22;138;0,16;25,45;32,14;0;0;China;Asiatic Region;"";"2008-2015, 2017-2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
63;27876;"Earthquake";journal;"10003274";0,132;Q4;16;74;185;1405;28;185;0,12;18,99;38,50;0;0;China;Asiatic Region;"Science China Press";"1968-1969, 1973, 1980, 1986-2023";"Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
64;144674;"Journal of Geomatics";journal;"20956045";0,104;Q4;11;148;250;233;20;250;0,09;1,57;30,42;0;0;China;Asiatic Region;"Wuhan University";"2005-2011, 2013-2020, 2022-2023";"Computer Science (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Computer Science; Earth and Planetary Sciences"
65;21100497257;"7th International Symposium on Heating, Ventilating and Air Conditioning - Proceedings of ISHVAC 2011";conference and proceedings;"-";0,108;-;3;0;106;0;7;104;0,07;0,00;0,00;0;0;China;Asiatic Region;"";"";"Fuel Technology; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy"
66;87584;"Wutan Huatan Jisuan Jishu (discontinued)";journal;"10011749";0,120;Q4;8;124;380;389;44;380;0,07;3,14;30,00;0;0;China;Asiatic Region;"China National Publishing Industry Trading Corporation";"2003-2019";"Geology (Q4)";"Earth and Planetary Sciences"
67;21100239246;"Acta Geoscientica Sinica";journal;"10063021";;-;29;120;0;2824;0;0;0,00;23,53;26,25;0;0;China;Asiatic Region;"di qiu xue bao bian ji bu";"2013-2023";"Geology";"Earth and Planetary Sciences"
68;21100239604;"Earth Science Frontiers";journal;"10052321";0,122;Q4;48;166;1;5753;0;1;0,00;34,66;32,76;0;0;China;Asiatic Region;"di xue qian yuan bian ji bu";"2010, 2013-2023";"Geology (Q4)";"Earth and Planetary Sciences"
69;21100239241;"Geophysical Prospecting for Petroleum";journal;"10001441";;-;16;96;0;1627;0;0;0,00;16,95;33,69;0;0;China;Asiatic Region;"Science China Press";"2013-2015, 2019-2023";"Geology";"Earth and Planetary Sciences"
70;21100241210;"Geotectonica et Metallogenia";journal;"10011552, 20959508";;-;25;69;0;3260;0;0;0,00;47,25;28,89;0;0;China;Asiatic Region;"da di gou zao yu cheng kuang xue bian ji bu";"2013-2023";"Geology";"Earth and Planetary Sciences"
71;21100381006;"Journal of Rock Mechanics and Geotechnical Engineering";journal;"16747755";;-;74;53;0;1145;0;0;0,00;21,60;11,54;4;0;China;Asiatic Region;"Chinese Academy of Sciences";"2013-2023";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
72;21100248003;"National Remote Sensing Bulletin";journal;"10074619";;-;32;109;0;2487;0;0;0,00;22,82;34,85;0;0;China;Asiatic Region;"Science China Press";"2013-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Instrumentation";"Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
73;21100239235;"Natural Gas Geoscience";journal;"16721926";;-;40;171;0;3921;0;0;0,00;22,93;32,47;0;0;China;Asiatic Region;"Science China Press";"2013-2023";"Geology";"Earth and Planetary Sciences"
74;21100239245;"Oil and Gas Geology";journal;"02539985";;-;41;119;0;2708;0;0;0,00;22,76;33,20;0;0;China;Asiatic Region;"shi you yu tian ran qi di zhi bian ji bu";"2013-2023";"Geology";"Earth and Planetary Sciences"
