Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12464;"Nature Reviews Cancer";journal;"1474175X, 14741768";28,061;Q1;505;117;352;7724;8706;190;25,41;66,02;31,95;14;76;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;29949;"Journal of Clinical Oncology";journal;"15277755, 0732183X";11,754;Q1;624;622;2457;17362;28711;1468;10,82;27,91;38,28;1;429;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;29093;"Cancer Cell";journal;"15356108, 18783686";11,741;Q1;398;178;531;8970;8417;528;14,25;50,39;37,49;10;172;United States;Northern America;"Cell Press";"2002-2023";"Cancer Research (Q1); Cell Biology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;5300152732;"Cell Host and Microbe";journal;"19346069, 19313128";7,822;Q1;241;202;599;8479;6583;574;10,16;41,98;35,84;22;78;United States;Northern America;"Cell Press";"2007-2023";"Cancer Research (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
5;21100420583;"JAMA Oncology";journal;"23742445, 23742437";7,604;-;173;485;1025;6303;7372;584;7,37;13,00;36,89;104;299;United States;Northern America;"American Medical Association";"2015-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
6;12459;"Journal of the National Cancer Institute";journal;"14602105, 00278874";5,827;Q1;387;211;895;6598;4940;515;5,38;31,27;47,54;57;183;United Kingdom;Western Europe;"Oxford University Press";"1940-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;21100368204;"Cancer Immunology Research";journal;"23266066, 23266074";4,990;Q1;134;155;379;6410;3513;372;8,41;41,35;40,75;0;123;United States;Northern America;"American Association for Cancer Research Inc.";"2013-2023";"Cancer Research (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
8;29263;"Clinical Cancer Research";journal;"10780432, 15573265";4,965;Q1;377;657;2132;26061;19132;2037;8,59;39,67;39,88;0;577;United States;Northern America;"American Association for Cancer Research Inc.";"1995-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;26015;"Leukemia";journal;"08876924, 14765551";4,518;Q1;219;327;1094;11545;6958;701;6,24;35,31;40,81;38;194;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;12611;"Drug Resistance Updates";journal;"13687646, 15322084";4,319;Q1;132;18;70;3179;983;70;12,31;176,61;41,98;1;14;United States;Northern America;"Churchill Livingstone";"1998-2023";"Cancer Research (Q1); Infectious Diseases (Q1); Oncology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;12499;"Neuro-Oncology";journal;"15228517, 15235866";4,098;Q1;163;195;630;7300;4728;496;7,33;37,44;36,35;18;56;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Cancer Research (Q1); Neurology (clinical) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;29183;"Cancer Research";journal;"00085472, 15387445";4,047;Q1;498;612;1855;26124;14262;1782;7,02;42,69;40,59;0;558;United States;Northern America;"American Association for Cancer Research Inc.";"1941-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;4000151808;"PLoS Genetics";journal;"15537390, 15537404";4,001;Q1;271;577;2047;36817;10509;2025;4,70;63,81;40,92;29;105;United States;Northern America;"Public Library of Science";"2005-2023";"Cancer Research (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
14;29761;"European Journal of Cancer";journal;"09598049, 18790852";3,839;Q1;245;353;1135;10352;7341;1017;6,12;29,33;40,92;87;307;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;21100445640;"Trends in Cancer";journal;"24058033, 24058025";3,548;Q1;90;98;215;5909;1389;195;6,31;60,30;38,36;3;90;United States;Northern America;"Cell Press";"2015-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;28785;"Cancer";journal;"0008543X, 10970142";3,489;Q1;340;610;1826;18270;9428;1427;4,96;29,95;43,72;104;551;United States;Northern America;"John Wiley and Sons Inc.";"1948-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;21100466864;"Journal for ImmunoTherapy of Cancer";journal;"20511426";3,337;Q1;117;150;269;6491;1982;241;8,01;43,27;36,16;24;142;United Kingdom;Western Europe;"BMJ Publishing Group";"2013-2023";"Cancer Research (Q1); Immunology (Q1); Immunology and Allergy (Q1); Molecular Medicine (Q1); Oncology (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;29873;"International Journal of Cancer";journal;"00207136, 10970215";3,276;Q1;260;561;1809;23893;13312;1737;5,02;42,59;45,07;79;531;United States;Northern America;"Wiley-Liss Inc.";"1966-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;12429;"Molecular Cancer";journal;"14764598";3,274;Q1;196;164;449;11755;4299;434;10,87;71,68;41,42;3;158;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Cancer Research (Q1); Molecular Medicine (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;24046;"Seminars in Cancer Biology";journal;"10963650, 1044579X";3,259;Q1;179;117;212;16584;1948;193;7,75;141,74;37,05;6;109;United States;Northern America;"Academic Press";"1990-2023";"Cancer Research (Q1)";"Biochemistry, Genetics and Molecular Biology"
21;12523;"Oncogene";journal;"14765594, 09509232";3,127;Q1;370;462;1751;25124;11324;1743;6,42;54,38;40,79;9;417;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Cancer Research (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
22;80280;"Biochimica et Biophysica Acta - Reviews on Cancer";journal;"18792561, 0304419X";2,988;Q1;159;58;170;8081;1310;168;6,91;139,33;37,67;0;57;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Cancer Research (Q1); Genetics (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;17900156736;"Journal of Hematology and Oncology";journal;"17568722";2,960;Q1;144;135;425;8852;3345;417;8,51;65,57;44,16;14;113;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Cancer Research (Q1); Hematology (Q1); Molecular Biology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;28764;"Breast Cancer Research";journal;"1465542X, 14655411";2,874;Q1;175;151;397;6656;2483;380;5,59;44,08;52,65;14;147;United Kingdom;Western Europe;"BioMed Central Ltd";"1999-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;28770;"British Journal of Cancer";journal;"15321827, 00070920";2,848;Q1;272;434;1337;15122;7872;1246;5,28;34,84;43,19;69;405;United Kingdom;Western Europe;"Nature Publishing Group";"1947-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;12531;"Oncologist";journal;"1549490X, 10837159";2,698;Q1;189;253;707;8015;3219;581;4,71;31,68;39,71;43;204;United States;Northern America;"Oxford University Press";"1996-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;5800207508;"Molecular Oncology";journal;"15747891, 18780261";2,672;Q1;113;138;398;6903;2356;392;6,10;50,02;44,24;3;124;Netherlands;Western Europe;"John Wiley and Sons Ltd";"2007-2023";"Cancer Research (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;12435;"Molecular Cancer Therapeutics";journal;"15357163, 15388514";2,536;Q1;199;252;820;11629;4549;816;5,15;46,15;39,27;0;218;United States;Northern America;"American Association for Cancer Research Inc.";"2001-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;28787;"Cancer and Metastasis Reviews";journal;"01677659, 15737233";2,427;Q1;167;62;157;7429;954;153;6,17;119,82;39,45;1;55;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;12430;"Molecular Cancer Research";journal;"15417786, 15573125";2,381;Q1;153;176;424;7853;2052;423;4,62;44,62;36,98;0;161;United States;Northern America;"American Association for Cancer Research Inc.";"2002-2023";"Cancer Research (Q1); Molecular Biology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;29794;"Gastric Cancer";journal;"14363291, 14363305";2,374;Q1;99;113;370;3338;1889;349;5,38;29,54;24,62;13;107;Japan;Asiatic Region;"Springer Japan";"2000-2023";"Cancer Research (Q1); Gastroenterology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;29945;"Journal of Carcinogenesis";journal;"09746773, 14773163";2,324;Q1;43;6;10;223;77;10;10,60;37,17;43,48;0;6;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2022";"Cancer Research (Q1); Health, Toxicology and Mutagenesis (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
33;19700201211;"Cell Death and Disease";journal;"20414889";2,310;Q1;164;1137;1499;56732;8763;1390;5,61;49,90;43,20;21;678;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Cancer Research (Q1); Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Immunology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
34;17191;"International Journal of Radiation Oncology Biology Physics";journal;"03603016, 1879355X";2,286;Q1;277;649;1711;15701;6889;1175;3,97;24,19;34,17;72;330;United States;Northern America;"Elsevier Inc.";"1975-2023";"Cancer Research (Q1); Oncology (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
35;29160;"Cancer Letters";journal;"03043835, 18727980";2,240;Q1;216;507;1476;33075;9670;1454;6,33;65,24;38,95;6;454;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;10100153313;"Epigenetics";journal;"15592308, 15592294";2,208;Q1;111;93;296;5131;1618;295;4,68;55,17;50,52;6;42;United States;Northern America;"Landes Bioscience";"2006-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;13065;"Prostate Cancer and Prostatic Diseases";journal;"13657852, 14765608";2,200;Q1;78;71;188;2839;836;187;4,94;39,99;27,63;15;60;United Kingdom;Western Europe;"Nature Publishing Group";"1997-2023";"Cancer Research (Q1); Oncology (Q1); Urology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;19700188419;"Cancers";journal;"20726694";2,142;Q1;133;521;417;45507;2554;407;6,51;87,35;42,35;19;489;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;29152;"Cancer Immunology, Immunotherapy";journal;"14320851, 03407004";2,085;Q1;136;178;437;7550;2032;428;5,02;42,42;38,71;6;158;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1976-2023";"Cancer Research (Q1); Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
40;21100218533;"Oncogenesis";journal;"21579024";1,995;Q1;67;90;233;4490;1383;233;6,21;49,89;44,30;2;86;United States;Northern America;"Nature Publishing Group";"2012-2023";"Cancer Research (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
41;12495;"Neoplasia";journal;"14765586, 15228002";1,987;Q1;144;110;254;5863;1167;253;3,88;53,30;42,75;3;96;United States;Northern America;"Elsevier Inc.";"1999-2023";"Cancer Research (Q1)";"Biochemistry, Genetics and Molecular Biology"
42;26035;"Endocrine-Related Cancer";journal;"13510088";1,985;Q1;146;157;400;11276;1991;366;4,54;71,82;42,46;0;117;United Kingdom;Western Europe;"BioScientifica Ltd.";"1994-2023";"Cancer Research (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;21100275443;"Frontiers in Oncology";journal;"2234943X";1,918;Q1;136;637;903;44276;4157;828;4,19;69,51;43,45;26;554;Switzerland;Western Europe;"Frontiers Media SA";"2011-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;12391;"Lung Cancer";journal;"01695002, 18728332";1,905;Q1;148;330;758;9930;3627;713;4,55;30,09;34,87;46;295;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Cancer Research (Q1); Oncology (Q1); Pulmonary and Respiratory Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;21100237607;"Cancer Biology and Medicine";journal;"20953941";1,904;Q1;62;45;143;2513;730;143;4,59;55,84;41,58;1;42;China;Asiatic Region;"Chinese Anticancer Association";"2012-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;28766;"Breast Cancer Research and Treatment";journal;"01676806, 15737217";1,899;Q1;177;465;1211;14924;4361;1150;3,33;32,09;49,76;68;454;United States;Northern America;"Springer New York";"1981-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;21100207626;"Advances in Biological Regulation";journal;"22124934, 22124926";1,882;Q1;69;54;107;4263;774;100;6,45;78,94;39,66;0;30;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Cancer Research (Q1); Genetics (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
48;29236;"Carcinogenesis";journal;"01433334, 14602180";1,820;Q1;223;157;414;7480;1872;408;3,93;47,64;41,02;9;138;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;19700175458;"Epigenomics";journal;"1750192X, 17501911";1,798;Q1;77;115;366;6453;1633;335;3,93;56,11;47,81;3;55;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Cancer Research (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
50;29187;"Cancer Science";journal;"13497006, 13479032";1,772;Q1;166;387;726;15321;3437;719;4,97;39,59;27,66;14;353;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;29951;"Journal of Experimental and Clinical Cancer Research";journal;"17569966, 03929078";1,761;Q1;120;281;497;14600;2678;497;5,30;51,96;44,58;2;275;United Kingdom;Western Europe;"BioMed Central Ltd";"1982-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;14200154738;"Cancer Microenvironment";journal;"18752284, 18752292";1,759;Q1;51;15;43;763;180;43;3,00;50,87;45,45;0;11;Netherlands;Western Europe;"Springer Netherlands";"2008-2019";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;21100461974;"Molecular Therapy - Oncolytics";journal;"23727705";1,753;Q1;42;29;94;1314;488;93;5,79;45,31;42,06;0;27;United Kingdom;Western Europe;"Cell Press";"2014-2023";"Cancer Research (Q1); Molecular Medicine (Q1); Oncology (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;15800154704;"Cancer Prevention Research";journal;"19406207, 19406215";1,663;Q2;112;81;341;3763;1254;325;3,42;46,46;50,28;0;76;United States;Northern America;"American Association for Cancer Research Inc.";"2008-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;29323;"Current Opinion in Oncology";journal;"1531703X, 10408746";1,572;Q2;104;63;226;3142;780;214;3,36;49,87;37,66;0;52;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;17600155059;"Cancer cytopathology";journal;"1934662X, 19346638";1,571;Q2;68;129;369;3410;1466;281;4,20;26,43;51,98;8;93;United States;Northern America;"Wiley-Blackwell";"2008-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;110112;"Journal of Immunotherapy";journal;"15249557, 15374513";1,568;Q2;106;56;130;1962;571;130;3,64;35,04;41,65;0;54;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Immunology and Allergy (Q1); Pharmacology (Q1); Cancer Research (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
58;22139;"Genes Chromosomes and Cancer";journal;"10982264, 10452257";1,556;Q2;130;73;251;2967;813;244;3,17;40,64;43,40;4;63;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Genetics (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology"
59;12628;"Oral Oncology";journal;"18790593, 13688375";1,508;Q2;137;302;691;10496;2508;568;3,30;34,75;34,34;29;259;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Oncology (Q1); Oral Surgery (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
60;9500153979;"Cancer journal (Sudbury, Mass.)";journal;"15289117, 1540336X";1,499;Q2;102;51;208;3256;617;186;2,35;63,84;42,06;1;46;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;21100399172;"American Journal of Cancer Research (discontinued)";journal;"21566976";1,470;Q2;64;0;647;0;3004;646;4,67;0,00;0,00;0;0;United States;Northern America;"E-Century Publishing Corporation";"2012-2017, 2021";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;19700174896;"Translational Oncogenomics";journal;"11772727";1,469;Q2;11;0;8;0;32;8;1,67;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2006, 2008, 2010, 2012, 2014-2017";"Oncology (Q1); Cancer Research (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;21100199848;"Cancer Research and Treatment";journal;"15982998, 20059256";1,466;Q2;58;140;398;3798;1305;394;3,34;27,13;39,22;10;132;South Korea;Asiatic Region;"Korean Cancer Association";"2001, 2011-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;13121;"Seminars in Radiation Oncology";journal;"10534296, 15329461";1,465;Q2;103;41;130;2941;482;118;2,93;71,73;25,41;4;25;United States;Northern America;"W.B. Saunders";"1991-2023";"Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;19900192710;"Cellular oncology (Dordrecht)";journal;"22113436, 22113428";1,457;Q2;58;54;144;3168;646;142;5,17;58,67;47,47;0;51;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;17400154824;"Stem Cell Reviews and Reports";journal;"26293269, 26293277";1,436;Q2;87;79;223;5291;1043;212;4,61;66,97;46,75;1;22;United States;Northern America;"Springer Science + Business Media";"2009-2023";"Cancer Research (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
67;21100317990;"Cancer Medicine";journal;"20457634";1,425;Q2;84;588;853;22359;3195;845;3,52;38,03;40,28;54;539;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2012-2023";"Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;12595;"Breast";journal;"15323080, 09609776";1,413;-;98;163;561;5899;1781;507;3,14;36,19;52,98;31;154;United States;Northern America;"Churchill Livingstone";"1992-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
69;29265;"Clinical Lung Cancer";journal;"19380690, 15257304";1,408;Q2;74;183;356;5956;1366;340;3,90;32,55;30,81;15;172;United States;Northern America;"Elsevier Inc.";"2000-2023";"Oncology (Q1); Pulmonary and Respiratory Medicine (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;29159;"Cancer Journal";journal;"07657846";1,354;Q2;16;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Association Pour le Developpement de la Communication Cancerologique";"1986-1998, 2005";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;28747;"BMC Cancer";journal;"14712407";1,336;Q2;160;1277;2837;50327;9779;2833;3,11;39,41;41,88;125;1193;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Oncology (Q1); Cancer Research (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;17700155032;"Cancer Epidemiology";journal;"18777821, 1877783X";1,327;Q2;86;146;512;5530;1532;487;2,61;37,88;44,63;23;142;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Oncology (Q1); Cancer Research (Q2); Epidemiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;4700152489;"Targeted Oncology";journal;"1776260X, 17762596";1,322;Q2;59;73;205;4317;728;200;3,74;59,14;42,36;3;69;France;Western Europe;"Springer Paris";"2006-2023";"Pharmacology (medical) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;18403;"Apoptosis : an international journal on programmed cell death";journal;"13608185, 1573675X";1,313;Q2;128;54;368;2612;1563;364;4,14;48,37;42,52;0;29;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Cancer Research (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
75;38020;"Sub-Cellular Biochemistry";journal;"03060225";1,298;Q2;81;73;226;8984;581;213;3,78;123,07;0,00;1;17;United States;Northern America;"Plenum Publishers";"1973-1976, 1978-1981, 1983-1985, 1988-2000, 2002, 2004-2008, 2010-2023";"Biochemistry (Q1); Cancer Research (Q2); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
76;25935;"Cytotherapy";journal;"14772566, 14653249";1,287;Q2;105;132;469;6236;1811;427;3,83;47,24;46,42;7;46;United States;Northern America;"Elsevier B.V.";"1999-2023";"Transplantation (Q1); Cancer Research (Q2); Cell Biology (Q2); Genetics (clinical) (Q2); Immunology (Q2); Immunology and Allergy (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
77;28796;"Cancer Causes and Control";journal;"15737225, 09575243";1,272;Q2;147;129;470;5215;1245;452;2,40;40,43;56,67;20;125;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;25949;"Experimental Hematology";journal;"0301472X, 18732399";1,269;Q2;129;94;344;4452;892;339;2,56;47,36;44,56;2;47;United States;Northern America;"Elsevier Inc.";"1973-2023";"Hematology (Q1); Cancer Research (Q2); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
79;15700154704;"Oncology Reviews";journal;"19705557, 19705565";1,257;Q2;31;18;25;1194;120;25;5,44;66,33;52,83;0;17;Italy;Western Europe;"Frontiers Media SA";"2007-2022";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
80;14550;"Differentiation";journal;"14320436, 03014681";1,246;Q2;107;40;115;2537;334;112;3,11;63,43;39,44;0;9;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Cancer Research (Q2); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
81;28792;"Cancer Biology and Therapy";journal;"15384047, 15558576";1,240;Q2;130;148;476;5074;1527;468;2,94;34,28;42,24;2;138;United States;Northern America;"Landes Bioscience";"2002-2023";"Pharmacology (Q1); Cancer Research (Q2); Molecular Medicine (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
82;29127;"Cancer Gene Therapy";journal;"14765500, 09291903";1,233;Q2;99;30;196;1237;859;189;4,69;41,23;35,24;0;25;United Kingdom;Western Europe;"Nature Publishing Group";"1994-2023";"Cancer Research (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology"
83;29256;"Clinical and Experimental Metastasis";journal;"02620898, 15737276";1,229;Q2;109;71;186;4430;598;179;2,49;62,39;38,80;4;62;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
84;19700202610;"Cancer genetics";journal;"22107762, 22107770";1,216;Q2;52;62;213;2558;515;197;2,31;41,26;51,74;3;52;United States;Northern America;"Elsevier Inc.";"2011-2023";"Cancer Research (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
