Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29551;"Bone";journal;"87563282";1,780;Q1;224;309;703;11567;3622;687;4,62;37,43;34,73;32;0;United States;Northern America;"Elsevier Inc.";"1985-2023";"Endocrinology, Diabetes and Metabolism (Q1); Histology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;18566;"Journal of Histochemistry and Cytochemistry";journal;"00221554, 15515044";1,365;Q1;137;145;540;5509;1525;537;2,71;37,99;34,26;0;0;United States;Northern America;"Histochemical Society Inc.";"1953-1961, 1964-2023";"Anatomy (Q1); Histology (Q1)";"Medicine"
3;20920;"Microscopy Research and Technique";journal;"10970029, 1059910X";1,068;Q2;131;121;431;4378;1191;412;1,90;36,18;32,79;4;0;United States;Northern America;"Wiley-Liss Inc.";"1992-2023";"Anatomy (Q1); Instrumentation (Q1); Medical Laboratory Technology (Q1); Histology (Q2)";"Health Professions; Medicine; Physics and Astronomy"
4;15300154803;"Anatomical Record";journal;"19328486, 19328494";;-;99;164;504;8108;1189;486;2,01;49,44;34,84;7;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2023";"Anatomy; Biotechnology; Ecology, Evolution, Behavior and Systematics; Histology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
5;18517;"Cytometry. Part A : the journal of the International Society for Analytical Cytology";journal;"15524922, 15524930";1,141;Q1;106;143;298;4001;940;295;3,27;27,98;30,81;1;0;United States;Northern America;"Wiley-Liss Inc.";"2003-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;16807;"Applied Immunohistochemistry and Molecular Morphology";journal;"15334058, 15412016";0,766;Q2;80;112;294;3362;654;288;2,12;30,02;42,00;11;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-1997, 2000-2023";"Medical Laboratory Technology (Q1); Histology (Q2); Pathology and Forensic Medicine (Q2)";"Health Professions; Medicine"
7;18527;"Diagnostic Cytopathology";journal;"10970339, 87551039";0,400;Q3;73;181;545;3571;592;470;0,94;19,73;45,47;13;0;United States;Northern America;"Wiley-Liss Inc.";"1985-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Histology (Q3)";"Medicine"
8;18518;"Cytometry Part B - Clinical Cytometry";journal;"15524957, 15524949";0,545;Q2;69;56;133;1409;329;126;2,32;25,16;41,89;2;0;United States;Northern America;"Wiley-Liss Inc.";"2002-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;29301;"Clinical Anatomy";journal;"10982353, 08973806";0,348;Q3;88;163;316;2168;286;288;0,78;13,30;21,48;3;0;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Histology (Q3)";"Medicine"
10;21100790704;"Analytical and Quantitative Cytopathology and Histopathology";journal;"2578742X";;-;37;49;146;1281;152;143;1,06;26,14;37,36;0;0;United States;Northern America;"Science Printers and Publishers Inc.";"2013-2021";"Cell Biology; Histology; Pathology and Forensic Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;12100157156;"Current Protocols in Cytometry";journal;"19349297, 19349300";0,123;Q4;37;17;54;0;8;54;0,00;0,00;42,86;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Histology (Q4); Medical Laboratory Technology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
12;18392;"Analytical and Quantitative Cytology and Histology";journal;"08846812";0,350;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Science Printers and Publishers Inc.";"1985-2016";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Histology (Q3)";"Medicine"
13;34913;"Anatomical Record";journal;"0003276X, 10970185";0,102;Q4;95;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1906-1938, 1941-2002";"Agricultural and Biological Sciences (miscellaneous) (Q4); Anatomy (Q4); Biotechnology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Histology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
14;12100154911;"Anatomical Sciences Education";journal;"19359772, 19359780";0,104;Q4;71;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Anatomy (Q4); Embryology (Q4); Histology (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
