Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
40;21100197766;"Chinese Sociological Review";journal;"21620555, 21620563";0,100;Q4;29;21;37;319;0;35;0,00;15,19;42,86;0;0;United States;Northern America;"M.E. Sharpe Inc.";"2011-2023";"Anthropology (Q4); Demography (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
39;23641;"Gender, Technology and Development";journal;"09718524, 09730656";0,100;Q4;31;24;79;605;7;79;0,09;25,21;78,57;2;0;United States;Northern America;"Routledge";"1997-2023";"Development (Q4); Gender Studies (Q4)";"Social Sciences"
38;6000152889;"Camera Obscura";journal;"15291510, 02705346";0,101;Q4;19;18;17;594;0;17;0,00;33,00;68,75;0;0;United States;Northern America;"Duke University Press";"2002-2023";"Visual Arts and Performing Arts (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
37;85495;"Jenda";journal;"15305686";0,101;Q4;10;9;29;175;4;23;0,14;19,44;100,00;0;0;United States;Northern America;"Africa Resource Center";"2001-2006";"Cultural Studies (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
36;16100154757;"Journal of Feminist Studies in Religion";journal;"87554178, 15533913";0,101;Q4;16;19;21;451;1;21;0,05;23,74;94,74;0;0;United States;Northern America;"Indiana University Press";"2002-2008, 2011-2023";"Religious Studies (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
35;16200154775;"Legacy";journal;"07484321, 15340643";0,101;Q4;11;10;21;430;0;21;0,00;43,00;81,82;0;0;United States;Northern America;"University of Nebraska Press";"2002-2022";"Literature and Literary Theory (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
34;5900152863;"Woman's Art Journal";journal;"02707993";0,102;Q4;6;10;10;421;0;10;0,00;42,10;90,00;0;0;United States;Northern America;"Old City Publishing";"2002-2023";"Visual Arts and Performing Arts (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
33;4700152783;"Journal of Couple and Relationship Therapy";journal;"15332683, 15332691";0,103;Q4;28;17;72;467;1;67;0,02;27,47;52,38;0;0;United States;Northern America;"Routledge";"2002-2023";"Applied Psychology (Q4); Gender Studies (Q4); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
32;23699;"Hypatia";journal;"08875367, 15272001";0,104;Q4;42;0;5;0;0;5;0,00;0,00;0,00;0;0;United States;Northern America;"Cambridge University Press";"1986-1999, 2001-2002, 2004, 2006-2007, 2011-2023";"Philosophy (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
31;16200154755;"Nineteenth-Century Studies";journal;"08937931";0,104;Q4;5;10;5;528;0;5;0,00;52,80;72,73;0;0;United States;Northern America;"Nineteenth Century Studies Association";"2002-2011";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
30;145252;"Journal of International Women's Studies";journal;"15398706";0,117;Q3;30;32;14;994;4;13;0,29;31,06;79,41;0;0;United States;Northern America;"Bridgewater State College";"2002-2023";"Gender Studies (Q3)";"Social Sciences"
29;16100154755;"Tulsa Studies in Womens Literature";journal;"19361645, 07327730";0,124;Q3;12;13;15;536;1;14;0,07;41,23;84,62;0;0;United States;Northern America;"University of Tulsa";"2002-2013, 2015-2023";"Literature and Literary Theory (Q1); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
28;23632;"Frontiers (discontinued)";journal;"15360334, 01609009";0,125;Q3;26;25;70;1160;8;68;0,07;46,40;92,00;1;0;United States;Northern America;"University of Nebraska Press";"1978-1979, 1981, 1983, 1986, 1996-2016";"Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
27;5700153725;"Representations";journal;"07346018, 1533855X";0,127;Q3;39;29;78;2080;32;77;0,21;71,72;46,43;0;0;United States;Northern America;"University of California Press";"1983-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
26;4700152421;"Journal of Lesbian Studies";journal;"15403548, 10894160";0,129;Q3;38;27;146;589;20;145;0,08;21,81;81,82;0;0;United States;Northern America;"Routledge";"1996-2023";"Gender Studies (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
25;14912;"International Journal of Transgenderism";journal;"14344599, 15532739";0,133;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Haworth Press Inc.";"1997-2002, 2005-2019";"Gender Studies (Q3)";"Social Sciences"
24;23113;"Differences";journal;"10407391";0,146;Q3;34;20;24;700;5;24;0,21;35,00;57,89;0;0;United States;Northern America;"Duke University Press";"1994, 1998, 2001-2023";"Cultural Studies (Q1); Gender Studies (Q3)";"Social Sciences"
23;23724;"Journal of Women's History";journal;"10427961, 15272036";0,149;Q3;27;60;64;1509;8;62;0,09;25,15;95,16;3;0;United States;Northern America;"Johns Hopkins University Press";"1996, 1999-2023";"History (Q1); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
22;29366;"GLQ";journal;"10642684";0,156;Q2;47;3;44;245;22;44;0,50;81,67;100,00;0;0;United States;Northern America;"Duke University Press";"1996, 1998-2001, 2003-2023";"Cultural Studies (Q1); Gender Studies (Q2)";"Social Sciences"
21;144973;"Men and Masculinities";journal;"1097184X";0,192;Q2;73;14;66;518;42;64;0,60;37,00;44,44;1;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"History (Q1); Literature and Literary Theory (Q1); Gender Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
20;23636;"Gender Issues";journal;"19364717, 1098092X";0,196;Q2;35;22;53;636;18;49;0,36;28,91;64,29;5;0;United States;Northern America;"Springer New York";"1997-2003, 2005-2023";"Gender Studies (Q2)";"Social Sciences"
19;15418;"Women and Therapy";journal;"02703149, 15410315";0,198;Q2;37;24;97;823;30;95;0,32;34,29;89,36;0;0;United States;Northern America;"Routledge";"1982-2023";"Gender Studies (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
18;23597;"Feminist Studies";journal;"00463663";0,202;Q2;46;35;80;1371;33;77;0,29;39,17;96,97;0;0;United States;Northern America;"Feminist Studies Inc.";"1975, 1978-1981, 1983, 1986-1987, 1991, 1994, 1996-2023";"Gender Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
17;26847;"Women and Criminal Justice";journal;"08974454";0,204;Q2;34;22;57;705;22;54;0,17;32,05;86,49;0;0;United States;Northern America;"Routledge";"1989-2023";"Gender Studies (Q2); Law (Q2)";"Social Sciences"
16;23703;"Journal of Feminist Family Therapy";journal;"15404099, 08952833";0,227;Q2;22;10;63;230;10;42;0,19;23,00;86,67;0;0;United States;Northern America;"Routledge";"1989-2023";"Gender Studies (Q2); Applied Psychology (Q4)";"Psychology; Social Sciences"
15;21568;"Monthly Review";journal;"00270520";0,227;Q2;41;54;76;145;45;76;0,65;2,69;20,00;2;0;United States;Northern America;"Monthly Review Press";"1977, 1980-1982, 1984, 1987, 1996-2020";"Gender Studies (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
14;7100153131;"International Journal of Sexual Health";journal;"1931762X, 19317611";0,257;Q2;48;18;52;504;22;52;0,31;28,00;30,30;0;0;United States;Northern America;"Routledge";"2007-2023";"Gender Studies (Q2); Dermatology (Q3); Public Health, Environmental and Occupational Health (Q3); Reproductive Medicine (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
13;29972;"Journal of Homosexuality";journal;"15403602, 00918369";0,266;Q2;90;62;165;2134;75;161;0,35;34,42;43,37;0;0;United States;Northern America;"Routledge";"1974, 1976-2023";"Education (Q2); Gender Studies (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
12;28149;"Affilia - Feminist Inquiry in Social Work";journal;"15523020, 08861099";0,280;Q1;45;36;82;951;43;67;0,38;26,42;94,12;9;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Gender Studies (Q1); Social Sciences (miscellaneous) (Q2); Social Work (Q2)";"Social Sciences"
11;23723;"Journal of Women and Aging";journal;"15407322, 08952841";0,300;Q1;41;25;74;717;46;62;0,47;28,68;77,27;0;0;United States;Northern America;"Routledge";"1989-2023";"Gender Studies (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Social Sciences"
10;4700152403;"Journal of Gay and Lesbian Social Services";journal;"10538720";0,308;Q1;47;65;104;1320;30;104;0,11;20,31;43,37;0;0;United States;Northern America;"Routledge";"1994-2023";"Gender Studies (Q1); Sociology and Political Science (Q2)";"Social Sciences"
9;14798;"Sex Roles";journal;"03600025, 15732762";0,452;Q1;145;110;278;4781;264;276;0,60;43,46;70,16;0;0;United States;Northern America;"Springer New York";"1975-2023";"Gender Studies (Q1); Social Psychology (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
8;24273;"Signs";journal;"15456943, 00979740";0,476;Q1;82;38;131;2117;126;131;1,39;55,71;96,00;15;0;United States;Northern America;"University of Chicago";"1979, 1985-1987, 1989, 1991, 1993, 1996, 1998-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
7;14031;"Psychology of Men and Masculinity";journal;"1939151X, 15249220";0,492;Q1;74;8;41;337;33;41;0,84;42,13;45,00;1;0;United States;Northern America;"American Psychological Association";"2000-2023";"Gender Studies (Q1); Applied Psychology (Q2); Life-span and Life-course Studies (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
6;4400151519;"Journal of Women, Politics and Policy";journal;"1554477X";0,671;Q1;38;20;69;1075;37;69;0,44;53,75;78,57;0;0;United States;Northern America;"Routledge";"2005-2023";"Gender Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
5;18777;"Violence Against Women";journal;"10778012, 15528448";0,735;Q1;114;79;231;2542;224;192;0,72;32,18;80,63;48;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Gender Studies (Q1); Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
4;14925;"Gender and Society";journal;"08912432, 15523977";0,757;Q1;125;53;138;2002;138;123;0,76;37,77;90,91;24;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
3;9500154011;"Journal of African American Studies";journal;"15591646";;-;22;1;0;44;0;0;0,00;44,00;33,33;0;0;United States;Northern America;"Springer New York";"1996, 2003-2005, 2008-2023";"Cultural Studies; Gender Studies; Sociology and Political Science";"Social Sciences"
2;15900154722;"Journal of LGBT Youth";journal;"19361661, 19361653";;-;44;15;0;250;0;0;0,00;16,67;54,55;0;0;United States;Northern America;"Routledge";"2008-2023";"Education; Gender Studies";"Social Sciences"
1;14803;"Sexualities, Evolution and Gender";journal;"14792508, 14792516";;-;14;18;0;390;0;0;0,00;21,67;86,67;0;0;United States;Northern America;"Brunner - Routledge (US)";"2003-2005";"Gender Studies; Medicine (miscellaneous); Psychology (miscellaneous)";"Medicine; Psychology; Social Sciences"
