Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29561;"Journals of Gerontology - Series B Psychological Sciences and Social Sciences";journal;"10795014, 17585368";2,311;Q1;178;272;694;12351;4364;676;6,74;45,41;United States;Northern America;"Gerontological Society of America";"1995-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Health (social science) (Q1); Life-span and Life-course Studies (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Medicine; Nursing; Psychology; Social Sciences"
2;29070;"Gerontologist, The";journal;"17585341, 00169013";1,954;Q1;161;201;623;9308;3872;608;6,04;46,31;United States;Northern America;"Oxford University Press";"1961-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
3;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";1,250;Q1;119;144;620;3955;2266;379;3,49;27,47;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Nursing; Psychology"
4;28478;"Aging and Mental Health";journal;"13646915, 13607863";1,160;Q1;112;276;738;14238;2988;725;3,98;51,59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Nursing"
5;17639;"Alzheimer Disease and Associated Disorders";journal;"08930341, 15464156";0,676;Q2;109;64;187;1990;437;180;1,93;31,09;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Clinical Psychology (Q2); Gerontology (Q2); Psychiatry and Mental Health (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing; Psychology"
6;28541;"Archives of Gerontology and Geriatrics";journal;"18726976, 01674943";1,008;Q1;97;203;651;8821;2821;635;4,24;43,45;Ireland;Western Europe;"Elsevier Ireland Ltd";"1982-2024";"Gerontology (Q1); Health (social science) (Q1); Aging (Q2); Geriatrics and Gerontology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
7;28582;"Biogerontology";journal;"15736768, 13895729";0,907;Q1;91;50;163;4007;743;160;4,26;80,14;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Gerontology (Q1); Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
8;29189;"Journal of Aging and Health";journal;"15526887, 08982643";1,119;Q1;89;108;346;6016;1075;344;2,93;55,70;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Gerontology (Q1); Health (social science) (Q1); Life-span and Life-course Studies (Q1); Sociology and Political Science (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Nursing; Social Sciences"
9;12600154709;"Geriatrics and Gerontology International";journal;"14441586, 14470594";0,771;Q2;77;191;708;4520;1949;535;2,53;23,66;United States;Northern America;"Wiley-Blackwell";"2004, 2008-2023";"Health (social science) (Q1); Geriatrics and Gerontology (Q2); Gerontology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing; Social Sciences"
10;29191;"Journal of Aging and Physical Activity";journal;"10638652, 1543267X";0,507;Q2;69;114;320;5999;592;318;1,40;52,62;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Gerontology (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Geriatrics and Gerontology (Q3); Sports Science (Q3)";"Health Professions; Medicine; Nursing"
11;29195;"Journal of Applied Gerontology";journal;"15524523, 07334648";1,061;Q1;65;266;441;10334;1586;426;3,52;38,85;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Gerontology (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Nursing"
12;29552;"Journal of Gerontological Nursing";journal;"1938243X, 00989134";0,379;Q3;60;98;274;2665;315;228;1,01;27,19;United States;Northern America;"Slack Incorporated";"1975-2023";"Nursing (miscellaneous) (Q2); Gerontology (Q3)";"Nursing"
13;28612;"Canadian Journal on Aging";journal;"07149808, 17101107";0,661;Q2;52;58;151;3278;301;145;1,82;56,52;Canada;Northern America;"Cambridge University Press";"1982-2023";"Community and Home Care (Q1); Gerontology (Q2); Health (social science) (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing; Social Sciences"
14;29037;"Geriatric Nursing";journal;"15283984, 01974572";0,666;Q2;51;244;496;10220;1230;479;2,51;41,89;United States;Northern America;"Elsevier Inc.";"1980-2023";"Gerontology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
15;11800154595;"International Journal of Qualitative Studies on Health and Well-being";journal;"17482631, 17482623";0,538;Q2;47;103;273;5420;611;269;2,04;52,62;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Fundamentals and Skills (Q1); Gerontology (Q2); Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing"
16;40637;"Zeitschrift fur Gerontologie und Geriatrie";journal;"09486704, 14351269";0,346;Q3;47;127;468;2177;408;346;0,77;17,14;Germany;Western Europe;"D. Steinkopff-Verlag";"1995-2023";"Gerontology (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3); Geriatrics and Gerontology (Q4)";"Medicine; Nursing; Social Sciences"
17;29193;"Journal of Aging and Social Policy";journal;"15450821, 08959420";1,721;Q1;46;71;121;2974;849;113;8,48;41,89;United States;Northern America;"Routledge";"1989-2023";"Demography (Q1); Gerontology (Q1); Life-span and Life-course Studies (Q1)";"Nursing; Social Sciences"
18;28652;"Clinical Gerontologist";journal;"15452301, 07317115";0,813;Q2;43;141;171;6744;510;147;2,51;47,83;United States;Northern America;"Routledge";"1982-2023";"Health (social science) (Q1); Clinical Psychology (Q2); Geriatrics and Gerontology (Q2); Gerontology (Q2); Social Psychology (Q2)";"Medicine; Nursing; Psychology; Social Sciences"
19;200147105;"Psychogeriatrics";journal;"14798301, 13463500";0,556;Q2;43;116;370;3865;674;272;1,65;33,32;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Gerontology (Q2); Geriatrics and Gerontology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Nursing"
20;19700188272;"International journal of older people nursing";journal;"17483735, 17483743";0,627;Q2;39;71;177;3019;395;158;2,00;42,52;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2010-2023";"Gerontology (Q2)";"Nursing"
21;19700175204;"European Geriatric Medicine";journal;"18787657, 18787649";0,794;Q2;37;162;399;5075;1211;338;3,59;31,33;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2)";"Medicine; Nursing"
22;21101021755;"Journal of Aging and Environment";journal;"26892618, 26892626";0,438;Q3;33;28;62;1323;110;62;1,53;47,25;United Kingdom;Western Europe;"Routledge";"2020-2023";"Environmental Science (miscellaneous) (Q2); Health (social science) (Q2); Sociology and Political Science (Q2); Gerontology (Q3)";"Environmental Science; Nursing; Social Sciences"
23;19600161811;"Research in gerontological nursing";journal;"19382464, 19404921";0,501;Q3;31;39;112;1165;153;92;1,21;29,87;United States;Northern America;"Slack Incorporated";"2008-2023";"Nursing (miscellaneous) (Q2); Geriatrics and Gerontology (Q3); Gerontology (Q3); Health Policy (Q3)";"Medicine; Nursing"
24;21100823214;"Canadian Geriatrics Journal";journal;"19258348";0,710;Q2;30;37;86;1283;283;83;3,61;34,68;Canada;Northern America;"Canadian Geriatrics Society";"2011-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2)";"Medicine; Nursing"
25;4700152294;"Activities, Adaptation and Aging";journal;"01924788";0,436;Q3;28;23;60;1073;101;59;1,88;46,65;United States;Northern America;"Routledge";"1981-1999, 2001-2023";"Health Professions (miscellaneous) (Q2); Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Health Professions; Medicine; Nursing"
26;21100943373;"Geriatrics (Switzerland)";journal;"23083417";0,462;Q3;27;144;288;6429;632;273;2,15;44,65;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Health (social science) (Q2); Geriatrics and Gerontology (Q3); Gerontology (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
27;19700182723;"GeroPsych: The Journal of Gerontopsychology and Geriatric Psychiatry";journal;"16629647, 1662971X";0,269;Q4;25;24;64;1210;69;60;0,94;50,42;United States;Northern America;"Hogrefe Publishing";"2010-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
28;21101028415;"JMIR Aging";journal;"25617605";1,172;Q1;25;91;114;4668;645;114;5,75;51,30;Canada;Northern America;"JMIR Publications Inc.";"2018-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Health Informatics (Q1); Health (social science) (Q1)";"Medicine; Nursing; Social Sciences"
29;29738;"Nursing older people";journal;"14720795";0,172;Q4;25;53;201;934;56;119;0,26;17,62;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"2000-2023";"Gerontology (Q4)";"Nursing"
30;19900194818;"African Journal of Emergency Medicine";journal;"22114203, 2211419X";0,428;Q3;24;81;233;2479;301;211;1,21;30,60;South Africa;Africa;"African Federation for Emergency Medicine";"2011-2023";"Critical Care Nursing (Q2); Emergency Medicine (Q2); Emergency Nursing (Q2); Geochemistry and Petrology (Q3); Gerontology (Q3)";"Earth and Planetary Sciences; Medicine; Nursing"
31;29774;"Physical and Occupational Therapy in Geriatrics";journal;"02703181, 15413152";0,309;Q3;23;27;74;1045;85;72;1,09;38,70;United States;Northern America;"Informa Healthcare";"1980-2023";"Occupational Therapy (Q2); Gerontology (Q3); Rehabilitation (Q3); Geriatrics and Gerontology (Q4)";"Health Professions; Medicine; Nursing"
32;19900193807;"Gerontechnology";journal;"1569111X, 15691101";0,209;Q4;22;51;89;821;80;86;0,60;16,10;Netherlands;Western Europe;"International Society for Gerontechnology";"2011-2023";"Biomedical Engineering (Q4); Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Engineering; Medicine; Nursing"
33;19700170191;"Quality in Ageing and Older Adults";journal;"20428766, 14717794";0,348;Q3;22;18;63;596;72;54;1,19;33,11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Care Planning (Q3); Community and Home Care (Q3); Gerontology (Q3)";"Nursing"
34;12411;"Tijdschrift voor Gerontologie en Geriatrie";journal;"01679228, 18756832";0,155;Q4;19;34;65;524;12;49;0,18;15,41;Netherlands;Western Europe;"Vilans";"1982-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
35;21101136680;"Bereavement";journal;"27547833";;-;18;15;44;536;25;37;0,65;35,73;United Kingdom;Western Europe;"Cruse Bereavement Care";"2022-2023";"Advanced and Specialized Nursing; Gerontology; Health (social science); Social Psychology";"Nursing; Psychology; Social Sciences"
36;18200156704;"Working with Older People";journal;"13663666, 20428790";0,288;Q3;16;39;85;1375;89;84;1,03;35,26;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Community and Home Care (Q3); Gerontology (Q3)";"Nursing"
37;600147001;"Gerokomos";journal;"1134928X";0,119;Q4;14;53;135;1361;49;117;0,23;25,68;Spain;Western Europe;"Spanish Publishers Associates";"2005-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
38;17600155042;"Gerontologie et Societe";journal;"01510193, 21010218";0,116;Q4;13;15;79;358;20;76;0,20;23,87;France;Western Europe;"Fondation Nationale de Gerontologie";"2001-2013, 2015-2020, 2022-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Health (social science) (Q4)";"Medicine; Nursing; Social Sciences"
39;21100228738;"Advances in Gerontology";journal;"20790570, 20790589";0,136;Q4;10;59;187;2044;70;187;0,39;34,64;United States;Northern America;"Pleiades Publishing";"2011-2022";"Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
40;29948;"Soins Gerontologie";journal;"12686034";0,160;Q4;7;59;202;833;36;167;0,16;14,12;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Gerontology (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
41;21101128451;"Avicenna Journal of Nursing and Midwifery Care";journal;"26765748";;-;6;32;115;953;62;115;0,45;29,78;Iran;Middle East;"Hamadan University of Medical Sciences";"2019-2023";"Advanced and Specialized Nursing; Education; Gerontology; Issues, Ethics and Legal Aspects; Leadership and Management; Maternity and Midwifery; Pediatrics; Psychiatry and Mental Health";"Medicine; Nursing; Social Sciences"
42;21101029507;"Journal of Korean Gerontological Nursing";journal;"23838086, 23841877";0,173;Q4;4;42;73;1310;37;73;0,51;31,19;South Korea;Asiatic Region;"Korean Gerontological Nursing Society";"2020-2023";"Gerontology (Q4)";"Nursing"
43;19800188059;"Bereavement Care";journal;"02682621, 19448279";0,206;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Routledge";"1982-2020";"Advanced and Specialized Nursing (Q3); Gerontology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Nursing; Psychology; Social Sciences"
