Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26960;"Advances in Chemical Physics";book series;"00652385";1,714;Q1;82;8;82;1207;272;76;3,87;150,88;13,33;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Bioengineering (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Engineering; Physics and Astronomy"
2;14438;"Cold Spring Harbor Symposia on Quantitative Biology";book series;"00917451, 19434456";1,303;Q2;87;61;191;3106;243;189;0,96;50,92;32,24;2;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1950-1962, 1964-1969, 1972-2020";"Biochemistry (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
3;13072;"Recent Results in Cancer Research";book series;"21976767, 00800015";0,774;Q3;63;50;152;1838;397;152;2,84;36,76;16,47;6;0;United States;Northern America;"Springer New York";"1970, 1972-2003, 2005-2021, 2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;19465;"Annual Reports in Medicinal Chemistry";book series;"00657743, 15578437";0,532;Q3;41;31;90;2372;141;87;1,53;76,52;15,87;0;0;United States;Northern America;"Academic Press Inc.";"1966-2014, 2017-2023";"Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
5;25758;"Advances in Heterocyclic Chemistry";book series;"00652725";0,529;Q3;54;9;37;2265;34;30;0,71;251,67;12,50;0;0;United States;Northern America;"Academic Press Inc.";"1963-2023";"Polymers and Plastics (Q1); Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
6;12196;"Methods in Molecular Biology";book series;"19406029, 10643745";0,520;Q3;200;602;2591;5034;2235;2554;0,90;8,36;33,44;1;0;United States;Northern America;"Humana Press";"1993-2024";"Genetics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
7;19700180760;"Recent Advances in Phytochemistry";book series;"00799920";0,447;Q3;19;11;39;985;30;36;1,00;89,55;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1987, 2000-2006";"Plant Science (Q2); Biochemistry (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;26686;"Methods in molecular medicine";book series;"19406037, 15431894";0,429;Q4;59;373;916;4665;786;916;0,90;12,51;33,52;4;0;United States;Northern America;"Humana Press";"2002-2008, 2014-2015";"Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
9;19700175905;"Enzymes";book series;"18746047";0,274;Q3;26;0;26;0;6;9;0,10;0,00;0,00;0;0;United States;Northern America;"";"1970-1976, 1981-1983, 1986-1987, 1990, 1992, 2001-2003, 2006-2007, 2009-2023";"Biophysics (Q3); Biotechnology (Q3); Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
10;4000152127;"Advances in Molecular and Cell Biology";book series;"15692558";0,215;Q4;20;30;121;4360;45;118;0,37;145,33;34,62;0;0;United States;Northern America;"Academic Press Inc.";"1987-1988, 1990, 1992-2000, 2003-2006";"Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
11;19700180724;"Advances in DNA Sequence-Specific Agents";book series;"1067568X";0,124;Q4;9;0;8;0;1;6;0,00;0,00;0,00;0;0;United States;Northern America;"Emerald Publishing";"1996, 1998, 2002";"Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
12;19700180776;"Principles of Medical Biology";book series;"15692582";0,101;Q4;7;0;23;0;0;22;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1995-1998, 2000, 2004";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;8300153207;"Fish Physiology";book series;"15465098";;-;65;48;0;7287;0;0;0,00;151,81;21,74;0;0;United States;Northern America;"Elsevier Inc.";"1969-1971, 1978-1979, 1983-1984, 1988, 1992, 1994-1998, 2001, 2005-2007, 2009-2013, 2015-2017, 2019-2020, 2022-2023";"Animal Science and Zoology; Physiology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
14;21101138045;"NTP Technical Report on the Toxicology and Carcinogenesis Studies Series";book series;"23788925, 23788917";;-;9;5;16;506;0;16;0,00;101,20;25,00;0;0;United States;Northern America;"United States National Toxicology Program";"1995-2021, 2023";"Cancer Research; Health, Toxicology and Mutagenesis; Oncology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
