Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
61;4000148821;"International Journal of Pharmaceutical Compounding";journal;"10924221";0,118;Q4;13;62;212;0;64;198;0,15;0,00;43,97;0;7;United States;Northern America;"";"2006-2023";"Pharmacology (nursing) (Q3); Pharmacy (Q3); Medicine (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Health Professions; Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
60;19430;"Adverse Drug Reaction Bulletin";journal;"21597774, 00446394";0,126;Q4;8;6;18;173;7;18;0,42;28,83;50,00;0;2;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1970, 1973-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
59;28709;"Annals of Cancer Research and Therapy";journal;"13446835";0,135;Q4;7;23;82;638;22;81;0,30;27,74;34,81;0;21;United States;Northern America;"PJD Publications Ltd";"1992-1998, 2000, 2002-2023";"Cancer Research (Q4); Oncology (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;21101059489;"Trends in Immunotherapy";journal;"25735985";0,208;Q3;4;19;48;546;41;45;0,94;28,74;47,62;0;7;United States;Northern America;"EnPress Publisher, LLC";"2019, 2021-2023";"Pharmacology (medical) (Q3); Immunology (Q4); Immunology and Allergy (Q4); Oncology (Q4)";"Immunology and Microbiology; Medicine"
57;19888;"Medical Letter on Drugs and Therapeutics";journal;"0025732X, 15232859";0,211;Q3;22;132;306;905;184;224;0,71;6,86;0,00;0;53;United States;Northern America;"Medical Letter Inc.";"1965-2023";"Pharmacology (medical) (Q3); Medicine (miscellaneous) (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;23060;"Journal of Pain and Palliative Care Pharmacotherapy";journal;"15360539, 15360288";0,215;Q3;45;53;73;1041;79;67;0,95;19,64;55,81;1;22;United States;Northern America;"Informa Healthcare";"2002-2023";"Anesthesiology and Pain Medicine (Q3); Pharmacology (medical) (Q3)";"Medicine"
55;22338;"Hospital Pharmacy";journal;"19451253, 00185787";0,243;Q3;28;121;249;2436;236;217;0,84;20,13;48,11;1;41;United States;Northern America;"Thomas Land Publishers Inc.";"1973-2023";"Pharmacy (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
54;23104;"Journal of Pharmacy Practice and Research";journal;"1445937X";0,248;Q3;25;59;267;1509;152;193;0,56;25,58;58,37;2;16;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Pharmacy (Q2); Pharmacology (medical) (Q3)";"Health Professions; Medicine"
53;20602;"Clinical Neuropharmacology";journal;"1537162X, 03625664";0,293;Q3;85;43;172;1081;201;158;0,98;25,14;35,29;0;6;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Neurology (clinical) (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;5300152215;"Journal of Opioid Management";journal;"15517489";0,301;Q3;46;59;183;1495;155;173;0,70;25,34;45,74;0;27;United States;Northern America;"Weston Medical Publishing";"2005-2023";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
51;21783;"Psychopharmacology Bulletin";journal;"00485764";0,328;Q3;66;32;94;1132;131;91;1,14;35,38;37,58;0;5;United States;Northern America;"MedWorks Media LLC";"1963-1967, 1969-1998, 2001-2004, 2006-2012, 2016-2023";"Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
50;23103;"Journal of Pharmacy Practice";journal;"08971900, 15311937";0,357;Q3;38;163;384;4074;592;361;1,49;24,99;57,56;5;74;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Pharmacy (Q2); Pharmacology (medical) (Q3)";"Health Professions; Medicine"
49;20544;"P and T";journal;"10521372";0,361;Q3;63;0;86;0;142;38;0,00;0,00;0,00;0;0;United States;Northern America;"MediMedia USA Inc.";"1990-2019";"Pharmacology (medical) (Q3)";"Medicine"
48;21100239606;"Therapeutic Innovation and Regulatory Science";journal;"21684790, 21684804";0,387;Q3;51;99;501;3104;606;443;1,42;31,35;49,77;2;25;United States;Northern America;"SAGE Publications Inc.";"1970, 1972, 1974-2006, 2008-2011, 2013-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;21101039768;"JACCP Journal of the American College of Clinical Pharmacy";journal;"25749870";0,394;Q3;19;154;443;5156;593;368;1,41;33,48;62,29;6;78;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2018-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2); Pharmacology (medical) (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;21101048847;"Mental Health Clinician";journal;"21689709";0,403;Q3;23;28;109;770;161;109;0,95;27,50;64,42;1;9;United States;Northern America;"Allen Press Inc.";"2011-2022";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
45;19500157062;"Current Cardiovascular Risk Reports";journal;"19329563, 19329520";0,433;Q3;34;25;85;1868;101;85;1,38;74,72;57,50;0;21;United States;Northern America;"Current Medicine Group";"2007-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;21100848403;"Journal of Pediatric Pharmacology and Therapeutics";journal;"15516776, 2331348X";0,435;Q3;25;120;275;2973;452;260;1,50;24,78;62,11;0;44;United States;Northern America;"Pediatric Pharmacology Advocacy Group, Inc.";"2015-2023";"Pediatrics, Perinatology and Child Health (Q2); Pharmacology (medical) (Q3)";"Medicine"
43;12328;"Current Therapeutic Research";journal;"0011393X, 18790313";0,445;Q3;46;32;109;1105;220;103;1,77;34,53;41,72;0;18;United States;Northern America;"Elsevier Inc.";"1959-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;14200154729;"Journal of Dietary Supplements";journal;"19390211, 1939022X";0,458;Q3;38;49;157;2879;433;153;2,74;58,76;44,76;1;16;United States;Northern America;"Informa Healthcare";"2008-2023";"Food Science (Q2); Nutrition and Dietetics (Q3); Pharmacology (medical) (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
41;22299;"Therapeutic Drug Monitoring";journal;"15363694, 01634356";0,466;Q3;102;92;340;4619;955;304;2,39;50,21;42,64;0;16;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;28727;"Anti-Cancer Drugs";journal;"09594973, 14735741";0,471;Q3;102;239;427;7385;962;426;2,25;30,90;40,90;0;220;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Oncology (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;14487;"Journal of Ocular Pharmacology and Therapeutics";journal;"15577732, 10807683";0,472;Q3;72;84;259;3831;566;233;2,15;45,61;40,52;0;9;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1991-1993, 1995-2023";"Ophthalmology (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;16067;"Reading Teacher";journal;"00340561";0,482;Q3;60;79;286;2667;327;243;1,10;33,76;83,85;2;26;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Linguistics and Language (Q1); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
37;17667;"Primary Care - Clinics in Office Practice";journal;"1558299X, 00954543";0,517;Q2;59;61;184;2128;404;148;1,62;34,89;52,46;1;24;United States;Northern America;"W.B. Saunders";"1974-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
36;27087;"American Journal of Therapeutics";journal;"10752765, 15363686";0,537;Q2;69;211;454;3867;601;185;1,36;18,33;39,15;0;65;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1960-1961, 1996-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;4700152848;"PPAR Research";journal;"16874757, 16874765";0,631;Q2;59;15;68;1009;210;68;3,15;67,27;41,86;0;7;United States;Northern America;"Hindawi Publishing Corporation";"2006-2023";"Drug Discovery (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;21100262305;"Clinical Pharmacology in Drug Development";journal;"21607648, 2160763X";0,637;Q2;35;150;358;3503;777;342;2,17;23,35;43,63;0;27;United States;Northern America;"Wiley-Blackwell";"2012-2023";"Pharmaceutical Science (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;23008;"Journal of Clinical Psychopharmacology";journal;"1533712X, 02710749";0,641;Q2;130;134;481;3642;768;246;1,44;27,18;37,83;0;14;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1981-2023";"Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
32;11700154735;"Journal of Aerosol Medicine and Pulmonary Drug Delivery";journal;"19412703, 19412711";0,642;Q2;81;39;117;1335;388;112;3,85;34,23;30,36;0;21;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Pharmaceutical Science (Q2); Pharmacology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;21123;"Pharmaceutical Research";journal;"07248741, 1573904X";0,644;Q2;229;234;581;13222;2258;568;3,53;56,50;34,87;1;44;United States;Northern America;"Springer New York";"1984-2023";"Biotechnology (Q2); Organic Chemistry (Q2); Pharmaceutical Science (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;21100862294;"Neuropsychopharmacology Reports";journal;"2574173X";0,651;Q2;22;76;165;2193;449;163;2,74;28,86;25,60;4;19;United States;Northern America;"John Wiley &amp; Sons Inc.";"2018-2023";"Clinical Psychology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
29;14856;"International Clinical Psychopharmacology";journal;"02681315, 14735857";0,672;Q2;98;46;139;1693;339;138;2,74;36,80;43,52;0;8;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
28;22983;"Journal of Clinical Pharmacology";journal;"15524604, 00912700";0,691;Q2;130;178;564;7307;1587;522;2,74;41,05;42,60;8;69;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;14144;"Experimental and Clinical Psychopharmacology";journal;"19362293, 10641297";0,718;Q2;101;104;276;5904;736;274;2,15;56,77;54,82;3;48;United States;Northern America;"American Psychological Association";"1993-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;23035;"Journal of Biopharmaceutical Statistics";journal;"10543406, 15205711";0,721;Q2;56;66;222;1892;235;208;0,93;28,67;40,00;2;13;United States;Northern America;"Taylor and Francis Ltd.";"1991-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2); Statistics and Probability (Q2)";"Mathematics; Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;16672;"Journal of Child and Adolescent Psychopharmacology";journal;"10445463, 15578992";0,774;Q2;92;73;300;2366;590;233;1,57;32,41;55,10;2;12;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Pediatrics, Perinatology and Child Health (Q1); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
24;18622;"Pulmonary Pharmacology and Therapeutics";journal;"10945539, 15229629";0,776;Q2;81;40;213;1825;741;208;3,19;45,63;39,29;1;27;United States;Northern America;"Academic Press";"1996-2023";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
23;21000196010;"Topics in antiviral medicine";journal;"21615861, 21615853";0,778;Q2;46;13;45;330;110;42;0,87;25,38;38,24;0;11;United States;Northern America;"International Antiviral Society";"2011-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;21100892509;"Cannabis and Cannabinoid Research";journal;"23788763";0,797;Q2;42;96;130;4627;553;122;4,28;48,20;46,64;12;33;United States;Northern America;"Mary Ann Liebert Inc.";"2016-2023";"Complementary and Alternative Medicine (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;21101047803;"Cancer Drug Resistance";journal;"2578532X";0,815;Q2;24;72;222;6487;821;218;3,35;90,10;48,48;0;68;United States;Northern America;"OAE Publishing Inc.";"2018-2023";"Pharmacology (medical) (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;130115;"Contemporary Clinical Trials";journal;"15592030, 15517144";0,847;Q1;75;278;656;12756;1495;645;2,23;45,88;58,88;5;149;United States;Northern America;"Elsevier Inc.";"2005-2023";"Pharmacology (medical) (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
19;19464;"Annals of Pharmacotherapy";journal;"10600280, 15426270";0,891;Q1;122;184;505;4880;1476;399;2,98;26,52;52,64;6;70;United States;Northern America;"SAGE Publications Inc.";"1981, 1983, 1985, 1987, 1990-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
18;29712;"Clinical Therapeutics";journal;"1879114X, 01492918";0,896;Q1;150;154;679;6192;1958;590;2,75;40,21;42,79;8;67;United States;Northern America;"Elsevier Inc.";"1977-2023";"Pharmacology (medical) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;21200;"Pharmacotherapy";journal;"18759114, 02770008";0,968;Q1;126;89;342;3530;1513;306;4,21;39,66;45,26;0;43;United States;Northern America;"American College of Clinical Pharmacy";"1981-2023";"Pharmacology (medical) (Q1)";"Medicine"
16;12584;"Drug Metabolism Reviews";journal;"10979883, 03602532";1,003;Q1;108;22;88;2608;623;88;6,27;118,55;44,54;0;8;United States;Northern America;"Informa Healthcare";"1972-2023";"Pharmacology (medical) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;21100788744;"OpenNano";journal;"23529520";1,005;Q1;21;71;7;7313;62;7;5,00;103,00;41,67;0;43;United States;Northern America;"Elsevier Inc.";"2016-2019, 2021-2023";"Biotechnology (Q1); Internal Medicine (Q1); Pharmaceutical Science (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;29326;"Current Treatment Options in Oncology";journal;"15346277, 15272729";1,118;Q1;66;119;300;8715;1486;297;4,17;73,24;49,13;1;104;United States;Northern America;"Springer New York";"2000-2023";"Pharmacology (medical) (Q1); Oncology (Q2)";"Medicine"
13;21100248023;"CPT: Pharmacometrics and Systems Pharmacology";journal;"21638306";1,119;Q1;55;132;316;4678;1172;291;3,22;35,44;40,12;1;33;United States;Northern America;"Wiley-Blackwell";"2012-2023";"Cardiology and Cardiovascular Medicine (Q1); Modeling and Simulation (Q1); Pharmacology (medical) (Q1)";"Mathematics; Medicine"
12;15300154823;"Journal of acquired immune deficiency syndromes (1999)";journal;"15254135, 19447884";1,278;Q1;171;283;932;10548;2964;841;3,11;37,27;54,01;0;278;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-1994, 1996-2023";"Infectious Diseases (Q1); Pharmacology (medical) (Q1)";"Medicine"
11;21100348991;"Therapeutic Advances in Infectious Disease";journal;"2049937X, 20499361";1,341;Q1;29;79;133;3336;565;112;4,18;42,23;45,19;1;56;United States;Northern America;"SAGE Publications Inc.";"2013-2023";"Infectious Diseases (Q1); Pharmacology (medical) (Q1)";"Medicine"
10;19615;"Antimicrobial Agents and Chemotherapy";journal;"10986596, 00664804";1,415;Q1;289;522;2258;20969;10850;2149;4,63;40,17;43,99;16;231;United States;Northern America;"American Society for Microbiology";"1963-1970, 1972-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;21101018849;"ACS Pharmacology and Translational Science";journal;"25759108";1,473;Q1;36;117;350;6821;1968;332;5,97;58,30;36,89;1;54;United States;Northern America;"American Chemical Society";"2018-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;19200157106;"Journal of Addiction Medicine";journal;"19320620, 19353227";1,491;Q1;58;197;366;5130;1508;322;4,21;26,04;56,60;0;161;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
7;20626;"Clinical Pharmacology and Therapeutics";journal;"15326535, 00099236";1,643;Q1;209;283;1046;10209;5488;843;5,46;36,07;42,24;20;98;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;21195;"Pharmacology and Therapeutics";journal;"1879016X, 01637258";3,063;Q1;233;220;458;45914;6369;458;13,69;208,70;39,82;2;132;United States;Northern America;"Elsevier Inc.";"1975-1977, 1979-1985, 1987-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;12611;"Drug Resistance Updates";journal;"13687646, 15322084";4,391;Q1;132;28;65;5855;1577;65;23,73;209,11;43,78;0;24;United States;Northern America;"Churchill Livingstone";"1998-2023";"Cancer Research (Q1); Infectious Diseases (Q1); Oncology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;21101133622;"Cancer Innovation";journal;"27709191, 27709183";;-;4;20;0;1148;0;0;0,00;57,40;43,75;0;17;United States;Northern America;"John Wiley and Sons Inc.";"2022-2023";"Cancer Research; Drug Discovery; Oncology; Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;21101132921;"Exploratory Research in Clinical and Social Pharmacy";journal;"26672766";;-;10;102;78;3978;76;69;0,97;39,00;60,91;4;43;United States;Northern America;"Elsevier Inc.";"2021-2023";"Health, Toxicology and Mutagenesis; Pharmacology (medical); Pharmacy";"Environmental Science; Health Professions; Medicine"
2;21100787110;"Therapeutic Advances in Psychopharmacology";journal;"20451261, 20451253";;-;43;45;130;2329;584;125;4,29;51,76;41,04;4;6;United States;Northern America;"SAGE Publications Inc.";"2011-2015";"Pharmacology (medical); Psychiatry and Mental Health";"Medicine"
1;21101176838;"Traditional and Kampo Medicine";journal;"20534515";;-;13;46;83;539;70;83;0,98;11,72;20,47;0;10;United States;Northern America;"John Wiley and Sons Inc.";"2014-2023";"Complementary and Alternative Medicine; Pharmacology (medical)";"Medicine"
