Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5600152701;"Nova Mehanizacija Sumarstva";journal;"18458815";0,667;Q1;8;26;17;366;16;16;0,89;14,08;16,67;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"2005-2010, 2012-2014, 2016-2022";"Forestry (Q1); Mechanical Engineering (Q1)";"Agricultural and Biological Sciences; Engineering"
2;5000158703;"Croatian Journal of Forest Engineering";journal;"18455719";0,618;Q1;34;34;80;1166;123;80;1,62;34,29;14,81;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"2005-2023";"Forestry (Q1)";"Agricultural and Biological Sciences"
3;19600156812;"Hacquetia";journal;"15814661, 18549829";0,591;Q1;16;19;46;828;65;46;1,68;43,58;34,55;4;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Forestry (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
4;12300154701;"Baltic Forestry";journal;"20299230, 13921355";0,391;Q2;23;43;111;1813;123;109;0,89;42,16;28,30;0;0;Lithuania;Eastern Europe;"Lietuvos Misku Institutas";"2008-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
5;90173;"Drvna Industrija";journal;"00126772";0,357;Q2;25;51;129;1248;95;113;0,71;24,47;36,50;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"1980-1981, 1998-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
6;19600161803;"Annals of Forest Research";journal;"18448135, 20652445";0,346;Q2;25;24;80;1063;86;79;1,15;44,29;37,37;3;0;Romania;Eastern Europe;"Editura Silvica";"2009-2023";"Forestry (Q2); Ecology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
7;17948;"Dendrobiology";journal;"16411307";0,329;Q2;24;32;91;1553;89;91;0,94;48,53;37,21;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2000-2001, 2004-2023";"Forestry (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
8;110180;"Wood Research";journal;"13364561";0,304;Q2;28;95;242;2259;183;242;0,78;23,78;30,07;0;0;Slovakia;Eastern Europe;"Statny Drevarsky Vyskumny Ustav";"2003-2023";"Forestry (Q2); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Materials Science"
9;23731;"Sylwan";journal;"00397660";0,301;Q2;14;100;205;2868;118;204;0,44;28,68;31,42;0;0;Poland;Eastern Europe;"Polish Forestry Society";"1979, 2011-2018, 2020-2022";"Forestry (Q2)";"Agricultural and Biological Sciences"
10;19700173133;"Drewno";journal;"16443985";0,283;Q3;17;50;73;1150;54;72;0,70;23,00;31,65;0;0;Poland;Eastern Europe;"";"2009-2022";"Industrial and Manufacturing Engineering (Q2); Forestry (Q3); Biomaterials (Q4)";"Agricultural and Biological Sciences; Engineering; Materials Science"
11;7700153234;"Acta Facultatis Xylologiae";journal;"13363824";0,281;Q3;17;31;89;704;59;88;0,61;22,71;28,17;0;0;Slovakia;Eastern Europe;"Technical University in Zvolen";"2007-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
12;4900152302;"Forestry Studies";journal;"14069954";0,246;Q3;16;12;36;519;24;36;0,72;43,25;25,00;0;0;Estonia;Eastern Europe;"Institute of Forestry and Rural Engineering, Estonian University of Life Sciences";"2006-2022";"Forestry (Q3)";"Agricultural and Biological Sciences"
13;19700174812;"Acta Silvatica et Lignaria Hungarica";journal;"1787064X, 1786691X";0,245;Q3;16;14;37;330;19;37;0,33;23,57;50,00;2;0;Hungary;Eastern Europe;"University of West Hungary Press";"2009-2022";"Forestry (Q3)";"Agricultural and Biological Sciences"
14;22874;"Journal of Forest Science";journal;"1805935X, 12124834";0,245;Q3;34;66;200;2318;111;200;0,47;35,12;27,22;0;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1982-1989, 1999-2023";"Forestry (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
15;21100255546;"Forestry Journal";journal;"13384295, 03231046";0,235;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Slovakia;Eastern Europe;"National Forest Centre";"2008-2016";"Forestry (Q3)";"Agricultural and Biological Sciences"
16;19700186913;"Zpravy Lesnickeho Vyzkumu";journal;"18059872, 03229688";0,232;Q3;11;39;123;1214;35;123;0,35;31,13;25,00;0;0;Czech Republic;Eastern Europe;"Vyzkumny Ustav Lesniho Hospodarstvi a Myslivosti";"2009-2023";"Forestry (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
17;21100218054;"Bulletin of the Transilvania University of Brasov, Series II: Forestry, Wood Industry, Agricultural Food Engineering";journal;"20652135";0,224;Q3;10;28;76;513;27;76;0,18;18,32;35,94;0;0;Romania;Eastern Europe;"Transilvania University Press";"2012-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Forestry (Q3)";"Agricultural and Biological Sciences"
18;86017;"Sumarski List";journal;"03731332";0,218;Q3;17;43;120;1384;54;102;0,40;32,19;27,93;0;0;Croatia;Eastern Europe;"Hrvatsko Sumarsko Drustvo";"1980, 1982-1983, 1985, 2006-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
19;4000151203;"Propagation of Ornamental Plants";journal;"13119109";0,203;Q3;20;17;71;708;38;70;0,56;41,65;30,23;0;0;Bulgaria;Eastern Europe;"SEJANI Ltd.";"2005-2021, 2023";"Forestry (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
20;25719;"Folia Forestalia Polonica, Series A";journal;"21995907, 00716677";0,179;Q3;14;28;75;838;18;75;0,25;29,93;44,74;1;0;Poland;Eastern Europe;"Wydawnictwo Naukowe PWN";"1993, 1995-2007, 2009-2023";"Forestry (Q3); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
21;5300152610;"Folia Oecologica";journal;"13365266";0,170;Q4;13;22;77;877;23;77;0,46;39,86;34,92;0;0;Slovakia;Eastern Europe;"Institute of Forest Ecology of the Slovak Academy of Sciences";"2006-2023";"Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
22;80618;"Silva Balcanica (discontinued)";journal;"13118706";0,161;Q4;10;14;53;411;12;53;0,21;29,36;42,86;0;0;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2001-2017";"Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
23;21100843358;"Central European Forestry Journal";journal;"2454034X, 24540358";;-;19;27;84;1123;49;83;0,75;41,59;29,07;4;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2017-2023";"Forestry";"Agricultural and Biological Sciences"
24;21100814514;"Forestry Ideas";journal;"13143905";;-;6;19;0;661;0;0;0,00;34,79;45,00;0;0;Bulgaria;Eastern Europe;"University of Forestry";"2016-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Forestry; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
