Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13300154702;"Applied Physics Express";journal;"18820786, 18820778";0,959;Q1;110;565;1128;18049;3684;1125;3,35;31,95;22,83;4;39;Japan;Asiatic Region;"Japan Society of Applied Physics";"2008-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
2;19700181203;"KONA Powder and Particle Journal";journal;"02884534, 21875537";0,465;Q1;45;20;72;1856;186;68;2,80;92,80;19,51;0;5;Japan;Asiatic Region;"Hosokawa Powder Technology Foundation";"1983-2023";"Engineering (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
3;21100197343;"Journal of Disaster Research";journal;"18812473, 18838030";0,332;Q2;28;119;372;2586;289;340;0,76;21,73;16,25;5;56;Japan;Asiatic Region;"Fuji Technology Press";"2006-2023";"Engineering (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
4;19700180842;"Journal of Thermal Science and Technology";journal;"18805566";0,275;Q2;23;24;122;647;120;121;0,90;26,96;12,50;0;4;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"2009-2023";"Engineering (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Instrumentation (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science; Physics and Astronomy"
5;23300;"Japan Journal of Industrial and Applied Mathematics";journal;"1868937X, 09167005";0,204;Q2;32;54;130;1275;73;128;0,46;23,61;14,89;0;1;Japan;Asiatic Region;"Springer Japan";"1991-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q4)";"Engineering; Mathematics"
6;21100199790;"International Journal of Intelligent Engineering and Systems";journal;"21853118, 2185310X";0,195;Q2;30;179;405;4637;436;405;1,03;25,91;30,28;0;40;Japan;Asiatic Region;"Intelligent Networks and Systems Society";"2008-2023";"Engineering (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3)";"Computer Science; Engineering"
7;65672;"AMA, Agricultural Mechanization in Asia, Africa and Latin America (discontinued)";journal;"00845841";0,142;Q3;15;39;175;680;44;163;0,14;17,44;22,62;0;15;Japan;Asiatic Region;"Farm Machinery Industrial Research Corp.";"1982-1991, 1993-2020";"Engineering (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Engineering"
8;19900193654;"Transactions of the Japan Society for Computational Engineering and Science";journal;"13449443, 13478826";0,137;Q3;7;16;61;312;11;61;0,17;19,50;7,50;0;2;Japan;Asiatic Region;"Nihon Keisan Kogakkai";"2011-2023";"Engineering (miscellaneous) (Q3); Computer Science (miscellaneous) (Q4)";"Computer Science; Engineering"
9;32584;"Japan Telecommunications Review";journal;"00214744";0,125;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Telecommunications Association";"1969-1988";"Engineering (miscellaneous) (Q3)";"Engineering"
10;32563;"JSME International Journal, Series 3: Vibration, Control Engineering, Engineering for Industry";journal;"09148825";0,125;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1988-1993";"Engineering (miscellaneous) (Q3)";"Engineering"
11;36227;"Rev Elec Commun Lab (To-kyo)";journal;"0029067X";0,125;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Nippon Telegraph and Telephone Corp.";"1969-1972";"Engineering (miscellaneous) (Q3)";"Engineering"
12;24498;"Lowland Technology International (discontinued)";journal;"13449656";0,121;Q3;15;31;105;736;35;104;0,37;23,74;35,71;0;9;Japan;Asiatic Region;"International Association of Lowland Technology";"2000, 2002-2020";"Engineering (miscellaneous) (Q3)";"Engineering"
13;98013;"Technology Reports of Kansai University";journal;"04532198";0,121;Q3;3;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Kansai University";"1975, 1977-1988, 1997-2007";"Engineering (miscellaneous) (Q3)";"Engineering"
14;19700201691;"Bulletin of Japan Association for Fire Science and Engineering";journal;"05460794, 18835600";0,119;Q3;5;4;29;65;4;29;0,14;16,25;12,50;0;0;Japan;Asiatic Region;"Japan Association for Fire Science and Engineering";"1954, 1956-1963, 1965-1972, 1976-1978, 1980, 1982-1991, 1993, 1995, 1998, 2000-2013, 2015-2021";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Materials Science"
15;32564;"JSME International Journal";journal;"0913185X";0,113;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1987-1990";"Engineering (miscellaneous) (Q4)";"Engineering"
16;13394;"Technology Reports of the Osaka University";journal;"00306177";0,113;Q4;4;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Osaka University";"1972-1990, 1992-2000";"Engineering (miscellaneous) (Q4)";"Engineering"
17;19700166523;"Synthesiology";journal;"18830978, 18832318";0,107;Q4;11;12;55;240;10;50;0,07;20,00;11,54;0;4;Japan;Asiatic Region;"Nat. Inst. of Adv. Industrial Science and Technology (AIST)";"2008-2019, 2021";"Engineering (miscellaneous) (Q4); Multidisciplinary (Q4); Social Sciences (miscellaneous) (Q4)";"Engineering; Multidisciplinary; Social Sciences"
18;32559;"Bulletin of the Japan Society of Precision Engineering";journal;"05824206";0,104;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Society for Precision Engineering";"1970, 1972-1991";"Engineering (miscellaneous) (Q4)";"Engineering"
19;30337;"Bulletin of the JSME";journal;"00213764";0,104;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Society of Mechanical Engineers";"1969-1989, 1992-1996";"Engineering (miscellaneous) (Q4)";"Engineering"
20;28117;"Japanese Journal of Applied Physics";journal;"13474065, 00214922";;-;179;1274;4044;44334;5945;3984;1,52;34,80;15,30;5;78;Japan;Asiatic Region;"Japan Society of Applied Physics";"1963-2023";"Engineering (miscellaneous); Physics and Astronomy (miscellaneous)";"Engineering; Physics and Astronomy"
