Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18395;"Annual Review of Cell and Developmental Biology";journal;"15308995, 10810706";34,746;Q1;240;24;64;3664;1967;62;26,24;152,67;33,33;8;0;United States;Northern America;"Annual Reviews Inc.";"1995-2022";"Cell Biology (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;22126;"Genes and Development";journal;"15495477, 08909369";22,200;Q1;479;281;927;16529;17972;926;19,60;58,82;31,54;7;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1987-2023";"Developmental Biology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;14536;"Developmental Biology";journal;"1095564X, 00121606";4,559;Q1;245;407;1018;21917;5888;1017;5,48;53,85;34,25;13;0;United States;Northern America;"Elsevier Inc.";"1959-2023";"Cell Biology (Q1); Developmental Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;14511;"Current Topics in Developmental Biology";journal;"00702153, 15578933";2,696;Q1;111;8;129;780;438;128;3,20;97,50;44,44;0;0;United States;Northern America;"Academic Press Inc.";"1966-1972, 1974-1975, 1977-1980, 1982-1984, 1986-1987, 1990-2001, 2003-2023";"Cell Biology (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;14538;"Developmental Dynamics";journal;"10588388, 10970177";2,344;Q1;153;155;376;8541;1375;375;3,14;55,10;37,82;0;0;United States;Northern America;"Wiley-Liss Inc.";"1992-2023";"Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;23985;"Neurobiology of Aging";journal;"01974580, 15581497";1,309;Q2;212;116;311;5836;943;275;2,74;50,31;32,19;0;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Aging (Q1); Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
7;14163;"Molecular Reproduction and Development";journal;"1040452X, 10982795";1,152;Q2;115;184;505;6759;1371;504;2,63;36,73;35,13;2;0;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Cell Biology (Q2); Developmental Biology (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology"
8;14272;"Stem Cells";journal;"10665099, 15494918";1,054;Q2;253;74;280;2676;633;275;1,89;36,16;29,00;1;0;United States;Northern America;"Oxford University Press";"1981-1982, 1993-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Developmental Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;19700173161;"Cellular Reprogramming";journal;"21524998, 21524971";0,848;Q2;65;42;24;627;48;23;2,00;14,93;24,17;3;0;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Biotechnology (Q1); Developmental Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
10;26073;"Stem Cells and Development";journal;"15473287";0,768;Q3;133;123;201;4305;407;167;1,66;35,00;34,06;2;0;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Hematology (Q1); Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;14539;"Developmental Psychobiology";journal;"00121630, 10982302";0,740;Q3;104;52;169;2227;259;165;1,32;42,83;49,24;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1968-2023";"Developmental and Educational Psychology (Q2); Developmental Neuroscience (Q2); Behavioral Neuroscience (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
12;27580;"Journal of Assisted Reproduction and Genetics";journal;"10580468";0,707;Q3;93;104;345;2157;507;336;1,57;20,74;27,55;0;0;United States;Northern America;"Springer New York";"1992-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q2); Developmental Biology (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;13824;"Birth Defects Research Part A - Clinical and Molecular Teratology";journal;"15420760, 15420752";0,624;Q3;86;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Wiley-Liss Inc.";"2003-2016";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Embryology (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;29629;"Journal of Morphology";journal;"03622525, 10974687";0,583;Q3;83;72;226;3393;212;224;0,90;47,13;38,51;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1887-1901, 1903, 1908-2023";"Animal Science and Zoology (Q2); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
15;14656;"In Vitro Cellular and Developmental Biology - Animal";journal;"10712690, 1543706X";0,562;Q3;68;104;400;3233;378;262;0,86;31,09;37,76;0;0;United States;Northern America;"Springer New York";"1986-1987, 1992-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;18669;"In Vitro Cellular and Developmental Biology - Plant";journal;"14752689, 10545476";0,426;Q4;80;96;196;2873;191;196;0,95;29,93;36,13;7;0;United States;Northern America;"Springer New York";"1972, 1985, 1991-2023";"Plant Science (Q2); Biotechnology (Q3); Cell Biology (Q3); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
17;28636;"Birth Defects Research Part B - Developmental and Reproductive Toxicology";journal;"15429733, 15429741";0,410;Q4;58;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Wiley-Liss Inc.";"2003-2016";"Embryology (Q2); Toxicology (Q2); Health, Toxicology and Mutagenesis (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;38272;"Teratology";journal;"00403709";;-;77;104;253;2699;348;218;1,02;25,95;36,40;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1968-2002";"Developmental Biology; Embryology; Health, Toxicology and Mutagenesis; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
