Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26046;"Journal of Circuits, Systems and Computers";journal;"17936454, 02181266";0,308;Q3;40;335;888;12115;1327;885;1,58;36,16;Singapore;Asiatic Region;"World Scientific";"1996-2000, 2002-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3)";"Computer Science; Engineering"
2;24310;"International Journal of Pattern Recognition and Artificial Intelligence";journal;"02180014, 17936381";0,334;Q3;62;220;634;8047;1091;632;1,71;36,58;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1995-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Software (Q3)";"Computer Science"
3;21101022413;"International Journal of Information Technology (Singapore)";journal;"25112104, 25112112";0,442;Q3;34;357;550;11598;1658;536;3,08;32,49;Singapore;Asiatic Region;"Springer Science + Business Media";"2017-2023";"Electrical and Electronic Engineering (Q2); Applied Mathematics (Q3); Artificial Intelligence (Q3); Computational Theory and Mathematics (Q3); Computer Networks and Communications (Q3); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Engineering; Mathematics"
4;28077;"International Journal of Modern Physics C";journal;"01291831, 17936586";0,292;Q3;69;170;480;6569;779;479;1,81;38,64;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Mathematical Physics (Q3); Physics and Astronomy (miscellaneous) (Q3); Statistical and Nonlinear Physics (Q4)";"Computer Science; Mathematics; Physics and Astronomy"
5;21100921050;"International Journal of Information and Education Technology";journal;"20103689";0,243;Q4;17;184;415;6974;561;415;1,67;37,90;Singapore;Asiatic Region;"International Journal of Information and Education Technology";"2019-2023";"Education (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
6;4900152403;"International Journal of Computational Methods";journal;"02198762, 17936969";0,363;Q2;42;92;394;3679;602;387;1,52;39,99;Singapore;Asiatic Region;"World Scientific";"2006-2023";"Computer Science (miscellaneous) (Q2); Computational Mathematics (Q3)";"Computer Science; Mathematics"
7;15489;"International Journal of Nanoscience";journal;"17935350, 0219581X";0,184;Q4;30;56;247;1808;184;247;0,87;32,29;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Bioengineering (Q4); Biotechnology (Q4); Computer Science Applications (Q4); Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Materials Science (miscellaneous) (Q4); Nanoscience and Nanotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
8;19270;"International Journal of Software Engineering and Knowledge Engineering";journal;"17936403, 02181940";0,275;Q3;41;70;232;2820;314;219;1,15;40,29;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Networks and Communications (Q3); Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
9;4000149107;"International Journal of Wavelets, Multiresolution and Information Processing";journal;"1793690X, 02196913";0,297;Q3;30;70;228;2214;331;227;1,68;31,63;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2006-2023";"Applied Mathematics (Q3); Information Systems (Q3); Signal Processing (Q3)";"Computer Science; Mathematics"
10;24309;"International Journal of Neural Systems";journal;"01290657, 17936462";1,491;Q1;74;71;224;4561;1389;199;6,65;64,24;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1993-1997, 1999-2023";"Computer Networks and Communications (Q1); Medicine (miscellaneous) (Q1)";"Computer Science; Medicine"
