Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23845;"Journal of Cardiovascular Magnetic Resonance";journal;"1532429X, 10976647";1,702;Q1;115;211;326;3485;932;285;2,26;16,52;22,36;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Family Practice (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
2;28097;"BMC Family Practice";journal;"14712296";1,018;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2021";"Family Practice (Q1)";"Medicine"
3;27901;"Family Practice";journal;"02632136, 14602229";0,984;Q1;114;97;281;3030;620;262;1,91;31,24;50,00;53;0;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Family Practice (Q1)";"Medicine"
4;28679;"British Journal of General Practice";journal;"14785242, 09601643";0,641;Q1;118;399;1051;5072;802;506;0,74;12,71;42,69;0;0;United Kingdom;Western Europe;"Royal College of General Practitioners";"1990-2023";"Family Practice (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
5;40179;"Computer Aided Surgery";journal;"10970150, 10929088";0,504;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 1997-2015";"Family Practice (Q1); Computer Science Applications (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Computer Science; Medicine"
6;19616;"Australian Journal of Rural Health";journal;"14401584, 10385282";0,485;Q1;57;66;211;1171;243;173;0,96;17,74;63,47;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Family Practice (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
7;13214;"European Journal of General Practice";journal;"13814788, 17511402";0,340;Q2;40;59;140;685;132;119;0,76;11,61;34,19;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
8;19700183045;"Asia Pacific Family Medicine";journal;"1447056X, 14441683";0,317;Q2;19;15;7;319;9;7;1,29;21,27;41,67;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2018, 2020";"Family Practice (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
9;13051;"Education for Primary Care";journal;"14739879, 1475990X";0,239;-;24;110;281;1122;101;238;0,45;10,20;40,82;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
10;146147;"Community Practitioner";journal;"14622815";0,142;Q3;22;124;333;0;53;274;0,11;0,00;77,18;0;0;United Kingdom;Western Europe;"Media Shed";"2005-2023";"Community and Home Care (Q3); Family Practice (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
11;17132;"Practitioner";journal;"00326518";0,121;Q3;18;145;389;679;31;209;0,11;4,68;24,59;0;0;United Kingdom;Western Europe;"CMP Information Ltd.";"1945-2022";"Family Practice (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
12;21101071785;"BMC Primary Care";journal;"27314553";;-;89;144;252;4966;604;252;2,33;34,49;49,30;70;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2022-2023";"Family Practice; Medicine (miscellaneous)";"Medicine"
13;21100874186;"Computer Assisted Surgery";journal;"24699322";;-;67;32;64;937;116;64;0,52;29,28;11,63;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Computer Science Applications; Family Practice; Surgery";"Computer Science; Medicine"
