Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5800207698;"English Linguistics";journal;"09183701";0,216;Q2;9;21;48;686;12;48;0,28;32,67;13,04;0;0;Japan;Asiatic Region;"English Linguistic Society of Japan";"1984-2020";"Linguistics and Language (Q2)";"Social Sciences"
2;26510;"Japanese Journal of Southeast Asian Studies";journal;"24241377, 05638682";0,205;Q2;20;23;100;972;10;100;0,05;42,26;23,08;0;0;Japan;Asiatic Region;"Center for Southeast Asian Studies, Kyoto University";"1978-2010, 2012-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Development (Q3)";"Social Sciences"
3;65206;"Geographical Review of Japan, Series B";journal;"02896001";0,200;Q2;11;14;36;502;5;36;0,15;35,86;0,00;1;0;Japan;Asiatic Region;"Association of Japanese Geographers";"1984-2003, 2009, 2011-2022";"Geography, Planning and Development (Q2)";"Social Sciences"
4;23396;"Journal of Global Environmental Engineering";journal;"13411268";0,192;Q2;8;11;29;172;4;29;0,10;15,64;6,25;0;0;Japan;Asiatic Region;"Japan Society of Civil Engineers";"1995-2004, 2006-2012";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3); Global and Planetary Change (Q4)";"Environmental Science; Social Sciences"
5;27755;"Japanese Journal of Legal Medicine";journal;"00471887";0,191;Q2;14;21;158;400;38;157;0,24;19,05;17,50;0;0;Japan;Asiatic Region;"Medico-Legal Society of Japan";"1961-2015, 2018";"Law (Q2); Medicine (miscellaneous) (Q2); Health Policy (Q3)";"Medicine; Social Sciences"
6;56297;"Anthropological Science";journal;"09187960, 13488570";0,186;Q3;34;17;70;480;12;70;0,13;28,24;19,23;0;0;Japan;Asiatic Region;"Anthropological Society of Nippon";"1993-2023";"Anthropology (Q3)";"Social Sciences"
7;15387;"Regional Development Dialogue";journal;"02506505";0,168;Q3;12;28;76;852;10;76;0,11;30,43;25,00;0;0;Japan;Asiatic Region;"United Nations Centre for Regional Development";"1980, 1982-2014";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
8;21100220342;"Studies in Regional Science";journal;"02876256, 18806465";0,152;Q3;13;25;93;146;4;93;0,03;5,84;8,70;0;0;Japan;Asiatic Region;"Japan Section of the Regional Science Association International";"1970-2023";"Environmental Science (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
9;12027;"Japanese Journal of Educational Psychology";journal;"00215015, 21863075";0,125;Q4;19;53;146;1230;8;146;0,04;23,21;46,77;0;0;Japan;Asiatic Region;"Japanese Association of Educational Psychology";"1961-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
10;9500153908;"Geographical Review of Japan, Series A";journal;"00167444";0,109;Q3;7;33;124;1253;8;124;0,05;37,97;15,91;0;0;Japan;Asiatic Region;"Nippon Chiri-Gakkai";"1977-2008";"Geography, Planning and Development (Q3)";"Social Sciences"
11;74334;"Journal of International Studies";journal;"09105476";0,102;Q4;0;0;13;0;0;13;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Sophia University";"1992-1998";"Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
12;25363;"Japanese Journal of Alcohol Studies and Drug Dependence";journal;"13418963";0,101;Q4;13;17;69;300;1;69;0,02;17,65;18,18;0;0;Japan;Asiatic Region;"Nihon Arukoru Igakkai/Japenese Medical Society of Alcohol Studies";"1981-2016";"Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
13;13970;"Library and Information Science";journal;"03734447";0,101;Q4;6;4;16;106;1;16;0,10;26,50;50,00;0;0;Japan;Asiatic Region;"Mita Society for Library and Information Science";"1980-2023";"Library and Information Sciences (Q4)";"Social Sciences"
14;17386;"Sociological Theory and Methods";journal;"09131442";0,101;Q4;8;25;26;458;0;26;0,00;18,32;13,33;0;0;Japan;Asiatic Region;"Japanese Association for Mathematical Sociology";"1986-1987, 1989-1994, 1996-2022";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
15;30239;"Japanese Journal of Human Geography";journal;"00187216, 18834086";0,100;Q4;6;27;93;41;2;92;0,03;1,52;0,00;1;0;Japan;Asiatic Region;"Human Geographical Society of Japan";"1950-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
16;84979;"Tsukuba Daigaku Jinbun Chirigaku Kenkyu";journal;"03860183";;-;2;5;0;79;0;0;0,00;15,80;0,00;0;0;Japan;Asiatic Region;"University of Tsukuba";"1990-1991, 1999-2000, 2002-2004";"Geography, Planning and Development";"Social Sciences"
