Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17837;"Medical Journal of Australia";journal;"0025729X, 13265377";0,586;Q1;152;524;1592;5963;1133;734;0,69;11,38;31,25;90;0;Australia;Pacific Region;"Australasian Medical Publishing Co. Ltd";"1945-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
2;30024;"Breastfeeding Review";journal;"07292759";0,346;Q2;26;15;18;166;17;18;0,94;11,07;70,00;0;0;Australia;Pacific Region;"Australian Breastfeeding Association";"1997-2023";"Maternity and Midwifery (Q1); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
3;15876;"New Zealand Medical Journal";journal;"00288446, 11758716";0,315;Q2;58;273;805;2668;331;489;0,37;9,77;31,73;0;0;New Zealand;Pacific Region;"New Zealand Medical Association";"1945-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
4;27608;"Journal of Obstetrics and Gynaecology Research";journal;"14470756, 13418076";0,276;Q2;65;71;252;1188;122;249;0,40;16,73;23,11;11;0;Australia;Pacific Region;"Blackwell Publishing Asia";"1976-1977, 1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
5;21100277171;"Communicable diseases intelligence quarterly report";journal;"14474514";0,254;Q2;23;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Department of Health and Ageing";"2012-2017";"Medicine (miscellaneous) (Q2)";"Medicine"
6;16966;"Papua and New Guinea Medical Journal";journal;"00311480";0,251;Q2;17;17;95;320;15;82;0,10;18,82;30,00;0;0;Papua New Guinea;Pacific Region;"Medical Society of Papua New Guinea";"1972-2014";"Medicine (miscellaneous) (Q2)";"Medicine"
7;29997;"Asia Pacific Journal of Clinical Nutrition";journal;"14406047, 09647058";0,227;Q2;89;54;156;532;43;156;0,27;9,85;31,75;8;0;Australia;Pacific Region;"HEC Press";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
8;19700186276;"Australasian journal of optometry, The";journal;"0817881X";0,134;-;1;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Optometrists Association Australia";"1920-1942, 1944-1959, 2016-2023";"Ophthalmology (Q4); Optometry (Q4)";"Health Professions; Medicine"
9;23530;"Annals of the Royal Australasian College of Dental Surgeons";journal;"01581570";0,122;Q3;15;0;44;0;3;44;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Royal Australasian College of Dental Surgeons";"1977, 1979, 1984, 1986, 1989, 1991, 1994, 1996, 1998, 2000, 2002, 2004, 2006, 2008, 2010, 2012";"Medicine (miscellaneous) (Q3)";"Medicine"
10;4000148401;"Eubios journal of Asian and international bioethics : EJAIB.";journal;"11732571";0,121;Q3;4;0;1;0;0;1;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Eubios Ethics Institute";"1997, 2000, 2003";"Medicine (miscellaneous) (Q3)";"Medicine"
11;26278;"New Zealand Dental Journal";journal;"00288047";0,113;Q3;23;27;84;112;5;67;0,05;4,15;17,65;0;0;New Zealand;Pacific Region;"New Zealand Dental Association";"1945-1946, 1949-1951, 1965-2016, 2020-2023";"Medicine (miscellaneous) (Q3); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
12;21100307493;"Australian nursing &amp; midwifery journal";journal;"22071512, 22027114";0,110;Q3;6;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"The Australian Nursing and Midwifery Federation";"2013-2017";"Medicine (miscellaneous) (Q3)";"Medicine"
13;68201;"Research Report Series - University of Queensland, Department of Civil Engineering";journal;"01591185";0,107;Q3;3;0;6;0;2;3;0,67;0,00;0,00;0;0;Australia;Pacific Region;"University of Queensland Press";"1979-1998";"Medicine (miscellaneous) (Q3)";"Medicine"
14;29255;"Nursing praxis in New Zealand inc";journal;"01127438";0,106;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Nursing Praxis in New Zealand";"1990-2000, 2002, 2005-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
15;24339;"Australian orthodontic journal";journal;"05873908";0,105;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Society of Orthodontists";"1967-1976, 1978-2016";"Medicine (miscellaneous) (Q3); Orthodontics (Q4)";"Dentistry; Medicine"
16;86583;"Modern Medicine of Australia";journal;"0312875X";0,103;Q4;3;52;214;223;5;154;0,02;4,29;16,28;0;0;Australia;Pacific Region;"Modern Medicine Of Australia";"1993-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
17;56284;"Pharmacy history Australia : the newsletter of the Australian Academy of the History of Pharmacy";journal;"14453398";0,103;Q4;2;0;6;0;0;6;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Academy of the History of Pharmacy";"1998, 2001-2003, 2008";"Medicine (miscellaneous) (Q4)";"Medicine"
18;27141;"Australian journal of holistic nursing, The";journal;"13228803";0,101;Q4;11;18;21;79;0;20;0,00;4,39;71,43;0;0;Australia;Pacific Region;"Southern Cross University";"1998-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
19;26279;"Journal of the New Zealand Society of Periodontology";journal;"01111485";0,101;Q4;5;5;19;44;0;18;0,00;8,80;33,33;0;0;New Zealand;Pacific Region;"New Zealand Society of Periodontology";"1978-2001, 2004-2007";"Medicine (miscellaneous) (Q4)";"Medicine"
20;28260;"Nursing New Zealand (Wellington, N.Z. : 1995)";journal;"11732032";0,101;Q4;8;91;294;90;4;275;0,01;0,99;87,50;0;0;New Zealand;Pacific Region;"New Zealand Nurses' Organization";"1995-2021";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
21;22967;"Pacific AIDS alert bulletin / South Pacific Commission";journal;"10182152";0,101;Q4;2;5;16;0;0;16;0,00;0,00;100,00;0;0;New Caledonia;Pacific Region;"Secretariat of the Pacific Community";"1992-1994, 1996-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
22;13391;"Healthcare Review Online";journal;"11737956";0,100;Q4;6;41;79;297;0;64;0,00;7,24;36,67;0;0;New Zealand;Pacific Region;"Enigma Publishing Ltd.";"1996-2006";"Medicine (miscellaneous) (Q4)";"Medicine"
23;28301;"Lamp, The";journal;"00473936";0,100;Q4;2;0;265;0;2;254;0,01;0,00;0,00;0;0;Australia;Pacific Region;"New South Wales Nurses Association";"1967-1988, 1991, 1994-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
24;14782;"New Zealand health &amp; hospital";journal;"01143727";0,100;Q4;1;0;58;0;0;57;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"C. R. Monigatti";"1989-1997";"Medicine (miscellaneous) (Q4)";"Medicine"
25;29370;"Queensland nurse, The";journal;"0815936X";0,100;Q4;2;41;89;36;0;85;0,00;0,88;66,67;0;0;Australia;Pacific Region;"Queensland Nurses'Union";"1982, 1984-2000, 2002-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
26;79961;"Australian nursing journal (July 1993)";journal;"13203185";;-;11;65;220;189;14;206;0,03;2,91;80,00;0;0;Australia;Pacific Region;"Royal Australian Nursing Federation";"1993-2013";"Medicine (miscellaneous)";"Medicine"
27;21831;"Communicable diseases intelligence";journal;"14454866, 07253141";;-;35;49;129;167;71;126;0,55;3,41;48,33;0;0;Australia;Pacific Region;"Department of Health and Ageing";"1997-2011";"Medicine (miscellaneous)";"Medicine"
28;17788;"Journal of the Royal Australian Historical Society";journal;"00358762";;-;2;3;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Royal Australian Historical Society";"1972-1973, 1975-1978, 1980-1982, 1984-1987, 1999-2001";"Medicine (miscellaneous)";"Medicine"
