Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101078232;"Journal of Computational Social Science";journal;"24322717, 24322725";0,944;Q2;20;69;77;3575;308;76;4,76;51,81;29,38;4;19;Singapore;Asiatic Region;"Springer Nature";"2018-2023";"Artificial Intelligence (Q2); Transportation (Q2)";"Computer Science; Social Sciences"
2;21100935977;"International Journal of Intelligent Robotics and Applications";journal;"23665971, 2366598X";0,454;Q3;21;51;122;1845;246;113;1,77;36,18;26,00;0;10;Singapore;Asiatic Region;"Springer Singapore";"2017-2023";"Artificial Intelligence (Q3); Computer Science Applications (Q3)";"Computer Science"
3;21101022415;"Spatial Information Research";journal;"23663286, 23663294";0,448;Q3;24;64;196;2678;515;196;2,90;41,84;28,78;0;46;Singapore;Asiatic Region;"Springer Science and Business Media B.V.";"2016-2023";"Computers in Earth Sciences (Q2); Geography, Planning and Development (Q2); Artificial Intelligence (Q3); Computer Science Applications (Q3)";"Computer Science; Earth and Planetary Sciences; Social Sciences"
4;21101022413;"International Journal of Information Technology (Singapore)";journal;"25112104, 25112112";0,442;Q3;34;357;550;11598;1658;536;3,08;32,49;32,49;0;62;Singapore;Asiatic Region;"Springer Science + Business Media";"2017-2023";"Electrical and Electronic Engineering (Q2); Applied Mathematics (Q3); Artificial Intelligence (Q3); Computational Theory and Mathematics (Q3); Computer Networks and Communications (Q3); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Engineering; Mathematics"
5;4700152208;"International Journal of Humanoid Robotics";journal;"17936942, 02198436";0,441;Q3;42;21;105;836;189;99;1,69;39,81;26,87;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2023";"Mechanical Engineering (Q2); Artificial Intelligence (Q3)";"Computer Science; Engineering"
6;24326;"International Journal of Uncertainty, Fuzziness and Knowledge-Based Systems";journal;"02184885, 17936411";0,359;Q3;65;66;184;2242;289;176;1,59;33,97;27,74;0;11;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Engineering"
7;24310;"International Journal of Pattern Recognition and Artificial Intelligence";journal;"02180014, 17936381";0,334;Q3;62;220;634;8047;1091;632;1,71;36,58;31,87;0;26;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1995-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Software (Q3)";"Computer Science"
8;4700152645;"International Journal on Artificial Intelligence Tools";journal;"02182130, 17936349";0,316;Q3;39;72;156;2406;246;149;1,23;33,42;32,93;0;9;Singapore;Asiatic Region;"World Scientific";"2005-2023";"Artificial Intelligence (Q3)";"Computer Science"
9;21101067491;"Journal of Medical Robotics Research";journal;"24249068, 2424905X";0,314;Q3;16;13;37;519;48;35;1,39;39,92;30,00;0;6;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Applied Mathematics (Q3); Artificial Intelligence (Q3); Biomedical Engineering (Q3); Computer Science Applications (Q3); Human-Computer Interaction (Q3)";"Computer Science; Engineering; Mathematics"
10;21101060452;"Vietnam Journal of Computer Science";journal;"21968896";0,278;Q4;9;26;79;877;95;78;1,35;33,73;26,47;0;5;Singapore;Asiatic Region;"World Scientific";"2019-2023";"Computational Theory and Mathematics (Q3); Computer Science (miscellaneous) (Q3); Computer Vision and Pattern Recognition (Q3); Information Systems (Q3); Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
11;19270;"International Journal of Software Engineering and Knowledge Engineering";journal;"17936403, 02181940";0,275;Q4;41;70;232;2820;314;219;1,15;40,29;32,59;0;4;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Networks and Communications (Q3); Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
12;21100872796;"International Journal of Semantic Computing";journal;"17937108, 1793351X";0,213;Q4;20;31;84;940;84;74;0,96;30,32;16,67;0;4;Singapore;Asiatic Region;"World Scientific";"2007-2023";"Linguistics and Language (Q2); Artificial Intelligence (Q4); Computer Networks and Communications (Q4); Computer Science Applications (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Social Sciences"
13;19900191975;"Journal of Uncertain Systems";journal;"17528917, 17528909";0,162;Q4;21;32;62;816;35;61;1,00;25,50;36,51;0;8;Singapore;Asiatic Region;"World Scientific";"2011-2019, 2021-2023";"Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Control and Optimization (Q4)";"Computer Science; Mathematics"
14;21101142737;"Computational Urban Science";journal;"27306852";;-;9;47;28;2490;84;28;3,00;52,98;37,34;1;36;Singapore;Asiatic Region;"Springer";"2021-2023";"Artificial Intelligence; Computer Science Applications; Environmental Science (miscellaneous); Urban Studies";"Computer Science; Environmental Science; Social Sciences"
15;21101111528;"Journal of Autonomous Intelligence";journal;"26305046";;-;5;15;39;387;19;39;0,28;25,80;13,95;0;5;Singapore;Asiatic Region;"Frontier Scientific Publishing";"2019-2023";"Artificial Intelligence; Computer Science Applications; Computer Science (miscellaneous); Human-Computer Interaction";"Computer Science"
