Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
44;12000154529;"Methods in Geochemistry and Geophysics";book series;"00766895";0,101;Q4;8;0;17;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1964, 1966, 1968, 1972, 2000-2003, 2005-2010, 2014";"Geochemistry and Petrology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
43;19900192001;"Advanced Series on Ocean Engineering";book series;"1793074X";0,102;Q4;5;5;11;1803;0;11;0,00;360,60;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2010, 2014, 2017-2023";"Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
42;13925;"DLR Deutsches Zentrum fur Luft- und Raumfahrt e.V. - Forschungsberichte";book series;"14348454";0,105;Q4;10;61;158;8674;7;155;0,06;142,20;21,05;0;0;Germany;Western Europe;"Deutschen Forschungsanstalt fur Luft-und Raumfahrt";"1990-2019, 2022";"Aerospace Engineering (Q4); Applied Mathematics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Mathematics"
41;30369;"LUNDQUA Thesis - Lund University, Department of Quarternary Geology";book series;"02813033";0,106;Q4;5;6;4;323;0;4;0,00;53,83;70,00;0;0;Sweden;Western Europe;"University of Lund";"1981-1984, 1986-1989, 1991, 1993-1999, 2003-2009, 2011-2018";"Geology (Q4)";"Earth and Planetary Sciences"
40;21100307482;"Geophysical Monograph Series";book series;"00658448, 23288779";0,107;Q4;106;93;48;5648;48;21;1,62;60,73;36,62;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2021";"Geophysics (Q4)";"Earth and Planetary Sciences"
39;19700176048;"International Geophysics";book series;"00746142";0,107;Q4;43;0;13;0;1;0;0,00;0,00;0,00;0;0;United States;Northern America;"";"1959, 1961-1963, 1965-1967, 1969, 1971-1972, 1974-1975, 1977-1984, 1986-1996, 1998-2005, 2009-2014";"Geophysics (Q4)";"Earth and Planetary Sciences"
38;21100307473;"Sud-Ouest Europeen";book series;"12764930";0,108;Q4;6;19;57;585;5;54;0,07;30,79;31,25;0;0;France;Western Europe;"Presses Universitaires du Mirail";"2008-2021";"Demography (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Earth and Planetary Sciences; Social Sciences"
37;12295;"NIWA Biodiversity Memoirs";book series;"11740043";0,111;Q4;18;0;2;0;0;2;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"National Institute of Water and Atmospheric Research";"1998-2003, 2006-2007, 2009-2013, 2015-2016, 2018-2022";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
36;14051;"PIK Report";book series;"14360179, 18651291";0,111;Q4;7;0;2;0;0;2;0,00;0,00;0,00;0;0;Germany;Western Europe;"Potsdam Institute for Climate Impact Research";"1995-2012, 2014-2015";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
35;5000157802;"Proceedings of the International Astronomical Union";book series;"17439221, 17439213";0,117;-;25;584;2688;11283;175;2626;0,06;19,32;27,60;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2021";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
34;12000154521;"Developments in Earth Surface Processes";book series;"09282025";0,120;Q4;29;19;96;825;26;3;0,36;43,42;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-1998, 2005-2007, 2009, 2011, 2013-2017, 2020";"Atmospheric Science (Q4); Earth-Surface Processes (Q4); Geology (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
33;21100834526;"Lecture Notes in Earth System Sciences";book series;"2193858X, 21938571";0,122;Q4;19;5;252;0;56;220;0,37;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2014, 2016-2018, 2020-2021";"Computers in Earth Sciences (Q4); Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
32;19700180817;"Modern Cartography Series";book series;"13630814";0,124;Q4;10;0;33;0;12;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994, 1998, 2005, 2014-2015, 2019-2021";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
31;29909;"Nordia Geographical Publications";book series;"12382086";0,129;Q4;11;6;42;452;12;41;0,39;75,33;66,67;0;0;Finland;Western Europe;"University of Oulu";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
30;5000160404;"Geological Society Engineering Geology Special Publication";book series;"02679914";0,131;Q4;18;9;21;2673;4;21;0,19;297,00;0,00;0;0;United Kingdom;Western Europe;"Geological Society of London";"1986-1988, 1990-1991, 1995-1999, 2001-2002, 2004, 2006, 2009-2014, 2016-2017, 2020";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
29;21100287101;"GeoPlanet: Earth and Planetary Sciences";book series;"21905193, 21905207";0,131;Q4;15;0;213;0;92;124;0,62;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2010-2016, 2018-2022";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
28;21100216303;"Springer Series in Geomechanics and Geoengineering";book series;"18668755, 18668763";0,150;Q4;15;143;101;1652;29;80;0,34;11,55;19,27;0;0;Germany;Western Europe;"Springer Verlag";"2008, 2010-2011, 2013-2015, 2017-2023";"Geotechnical Engineering and Engineering Geology (Q4); Mechanics of Materials (Q4)";"Earth and Planetary Sciences; Engineering"
27;26551;"Geological Survey of Denmark and Greenland Bulletin";book series;"16048156, 19044666";0,152;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Denmark;Western Europe;"GEUS - Geological Survey of Denmark and Greenland";"2003-2019";"Geology (Q4)";"Earth and Planetary Sciences"
26;21100338762;"GSA Reviews in Engineering Geology";book series;"00802018";0,154;Q4;24;0;19;0;4;18;0,00;0,00;0,00;0;0;United States;Northern America;"Geological Society of America";"1962, 1969, 1977, 1979, 1982, 1984, 1987, 1990, 1992, 1995, 1997-1998, 2001-2002, 2005, 2007-2008, 2013-2014";"Earth-Surface Processes (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
25;800147107;"EAS Publications Series";book series;"16334760, 16381963";0,216;-;26;0;337;0;112;321;0,26;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"2004-2016, 2019";"Engineering (miscellaneous) (Q3)";"Engineering"
24;21100797854;"Advances in Natural and Technological Hazards Research";book series;"22136959, 18789897";0,236;Q3;23;50;314;938;211;1;0,52;18,76;0,00;3;0;Netherlands;Western Europe;"Springer International Publishing AG";"2005, 2007, 2009-2011, 2013-2019, 2023";"Economic Geology (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Computers in Earth Sciences (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
23;9500154128;"Developments in Marine Geology";book series;"15725480";0,242;Q3;16;0;35;0;19;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2009, 2014";"Paleontology (Q3); Geochemistry and Petrology (Q4); Geology (Q4); Oceanography (Q4)";"Earth and Planetary Sciences"
22;21100229803;"Geotechnical, Geological and Earthquake Engineering";book series;"15736059, 18724671";0,269;Q3;27;9;326;170;134;194;0,19;18,89;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2007, 2009-2022";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
21;21100244603;"Lecture Notes in Geoinformation and Cartography";book series;"18632351, 18632246";0,284;Q3;44;181;467;4672;411;430;1,02;25,81;24,14;10;0;Germany;Western Europe;"Springer Berlin";"2006-2020, 2022";"Civil and Structural Engineering (Q3); Computers in Earth Sciences (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Engineering; Social Sciences"
20;21100817633;"World Scientific Series on Asia-Pacific Weather and Climate";book series;"20102763";0,307;Q3;12;43;35;2281;30;11;0,86;53,05;33,33;5;0;Singapore;Asiatic Region;"World Scientific";"2016-2019";"Atmospheric Science (Q3); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
19;130043;"Geological Society Memoir";book series;"04354052";0,344;Q3;67;48;291;4175;225;267;0,63;86,98;15,38;0;0;United Kingdom;Western Europe;"Geological Society of London";"1958, 1960, 1962, 1968, 1971, 1973, 1978, 1985-1986, 1990-1992, 1994-1995, 1997, 1999, 2002-2006, 2008, 2010-2011, 2013-2017, 2019-2023";"Geology (Q3)";"Earth and Planetary Sciences"
18;21100305329;"European Mineralogical Union Notes in Mineralogy";book series;"14172917";0,380;Q3;22;54;9;6629;9;9;1,00;122,76;36,45;0;0;United States;Northern America;"Mineralogical Society of America";"2010-2013, 2015, 2017, 2019";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
17;100147350;"Palaeontographica Abteilung B: Palaeophytologie";book series;"03750299, 2509839X";0,434;Q2;17;4;14;748;13;12;0,50;187,00;25,00;0;0;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"2005-2008, 2011-2014, 2016-2019, 2021-2022";"Paleontology (Q2)";"Earth and Planetary Sciences"
16;21100262296;"SEPM Special Publications";book series;"1060071X";0,555;Q2;26;10;45;691;40;45;0,64;69,10;34,78;1;0;United States;Northern America;"SEPM Society for Sedimentary Geology";"2004-2005, 2007, 2011-2014, 2016-2017, 2019, 2022-2023";"Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
15;77801;"Palaeontologia Polonica";book series;"00788562";0,671;Q2;18;0;17;0;15;14;0,88;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1992, 1995, 1997, 2002, 2004, 2006-2007, 2009, 2011, 2016";"Paleontology (Q2)";"Earth and Planetary Sciences"
14;3900148512;"Palaeontographica, Abteilung A: Palaozoologie - Stratigraphie";book series;"03750442";0,741;Q1;41;9;16;910;35;16;1,92;101,11;29,17;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1996-2023";"Paleontology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
13;17700156530;"Handbook on the Physics and Chemistry of Rare Earths";book series;"01681273";0,755;Q2;44;6;42;969;118;0;2,91;161,50;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-1979, 1982, 1984, 1986-1991, 1993-2001, 2003-2023";"Chemistry (miscellaneous) (Q2); Geochemistry and Petrology (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
12;19500157214;"Special Paper of the Geological Society of America";book series;"00721077";0,764;Q2;114;15;355;2711;432;288;0,81;180,73;22,03;2;0;United States;Northern America;"Geological Society of America";"1934-1945, 1955, 1957-1958, 1962-2023";"Geology (Q2)";"Earth and Planetary Sciences"
11;21100223158;"Frontiers in Earth Sciences";book series;"1863463X, 18634621";0,836;Q1;26;8;17;563;70;16;4,12;70,38;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2011, 2013, 2015-2019, 2021";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
10;26547;"Geological Society Special Publication";book series;"03058719";0,902;Q1;158;357;790;26260;1565;587;1,80;73,56;26,54;0;0;United Kingdom;Western Europe;"Geological Society of London";"1964, 1967, 1969, 1971, 1974, 1977-1978, 1981-1984, 1986-2023";"Geology (Q1); Ocean Engineering (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Engineering; Environmental Science"
9;27423;"Advances in Geophysics";book series;"00652687";1,193;Q1;37;3;9;251;32;8;3,57;83,67;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1952, 1955-1956, 1958-1959, 1961-1962, 1964-1965, 1967, 1969-1971, 1973-1976, 1978-1979, 1981-1986, 1988-1991, 1993-1994, 1996, 1998-1999, 2001-2004, 2007-2008, 2010, 2012-2023";"Geophysics (Q1)";"Earth and Planetary Sciences"
8;31108;"Memoir of the Geological Society of America";book series;"00721069";1,410;Q1;56;0;48;0;120;47;3,48;0,00;0,00;0;0;United States;Northern America;"Geological Society of America";"1934-1939, 1943, 1945-1958, 1960-1978, 1980-1990, 1992-1997, 1999, 2001-2002, 2004, 2006-2015, 2019-2023";"Geology (Q1)";"Earth and Planetary Sciences"
7;147222;"Reviews in Mineralogy and Geochemistry";book series;"15296466, 19432666";2,715;Q1;141;39;65;6865;393;60;8,14;176,03;21,62;5;0;United States;Northern America;"Mineralogical Society of America";"1999-2015, 2017-2019, 2021-2022";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
6;22005;"Annual Review of Earth and Planetary Sciences";book series;"00846597";4,627;Q1;178;26;95;3266;901;92;8,49;125,62;26,56;5;0;United States;Northern America;"Annual Reviews Inc.";"1976, 1978-2023";"Astronomy and Astrophysics (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
5;26651;"Annual Review of Astronomy and Astrophysics";book series;"15454282, 00664146";18,046;Q1;210;12;48;2999;1675;48;25,74;249,92;29,41;1;0;United States;Northern America;"Annual Reviews Inc.";"1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
4;24508;"AAPG Memoir";book series;"02718529";;-;62;29;100;1340;114;0;0,98;46,21;0,00;0;0;United States;Northern America;"American Association of Petroleum Geologists";"1994, 1996-1998, 2000-2001, 2004-2006, 2009-2019";"Economic Geology";"Earth and Planetary Sciences"
3;21100773700;"Encyclopedia of Earth Sciences Series";book series;"1871756X, 13884360";;-;28;283;940;10324;60;1;0,07;36,48;25,74;0;0;Netherlands;Western Europe;"Springer Netherlands";"2005, 2008-2009, 2011-2020";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
2;18010;"Englera";book series;"01704818";;-;9;1;1;275;4;1;0,00;275,00;0,00;0;0;Germany;Western Europe;"Botanischer Garten und Botanisches Museum Berlin-Dahlem";"1986-1990, 1995-1997, 2000-2003, 2005-2006, 2012-2014, 2017, 2019";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science"
1;21100370011;"GSA Field Guides";book series;"23330945, 23330937";;-;20;29;44;2232;16;42;0,43;76,97;27,85;5;0;United States;Northern America;"Geological Society of America";"1999-2000, 2003-2014, 2016-2021";"Earth-Surface Processes; Geology; Paleontology; Stratigraphy";"Earth and Planetary Sciences"
