Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18531;"European Journal of Cell Biology";journal;"16181298, 01719335";1,871;Q1;109;110;353;4923;1134;353;2,77;44,75;37,23;4;0;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Cell Biology (Q1); Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;18446;"Cell and Tissue Research";journal;"14320878, 0302766X";1,172;Q1;158;166;684;8871;1673;682;2,17;53,44;28,95;2;0;Germany;Western Europe;"Springer Verlag";"1924-1943, 1945, 1948-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;27753;"International Journal of Legal Medicine";journal;"09379827, 14371596";1,169;Q1;95;88;281;1877;516;271;1,57;21,33;24,79;10;0;Germany;Western Europe;"Springer Verlag";"1990-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
4;17552;"Acta Neuropathologica";journal;"00016322, 14320533";1,111;Q1;215;201;535;6691;1410;524;2,46;33,29;24,02;10;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1961-2023";"Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
5;14522;"Virchows Archiv";journal;"09456317, 14322307";0,743;Q1;110;185;435;6183;836;422;1,74;33,42;23,03;5;0;Germany;Western Europe;"Springer Verlag";"1947-1948, 1950-1959, 1994-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;16987;"Pathology Research and Practice";journal;"16180631, 03440338";0,434;Q2;70;118;315;3019;352;296;1,02;25,58;26,91;0;0;Germany;Western Europe;"Elsevier GmbH";"1978-2023";"Pathology and Forensic Medicine (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;14899;"Clinical Neuropathology";journal;"07225091";0,422;Q2;48;54;132;1001;139;129;1,01;18,54;21,43;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1982-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Pathology and Forensic Medicine (Q2); Neurology (Q3)";"Medicine; Neuroscience"
8;27795;"Rechtsmedizin";journal;"14345196, 09379819";0,420;Q2;24;43;127;932;49;124;0,41;21,67;21,67;1;0;Germany;Western Europe;"Springer Verlag";"1995-2023";"Pathology and Forensic Medicine (Q2)";"Medicine"
9;22756;"Archiv fur Kriminologie (discontinued)";journal;"00039225";0,395;Q2;17;38;132;573;54;132;0,36;15,08;27,12;0;0;Germany;Western Europe;"Verlag Schmidt-Romhild";"1971-2018";"Pathology and Forensic Medicine (Q2)";"Medicine"
10;13248;"Experimental and Toxicologic Pathology";journal;"09402993, 16181433";0,331;Q2;77;66;225;1884;179;223;0,72;28,55;34,58;1;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1992-2017";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Toxicology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;16969;"Der Pathologe";journal;"14321963, 01728113";0,190;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1979-2022";"Pathology and Forensic Medicine (Q3)";"Medicine"
12;23950;"Neurophysiologie-Labor";journal;"14394847, 18764487";0,161;Q3;4;13;0;251;0;0;0,00;19,31;7,14;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2000-2019";"Pathology and Forensic Medicine (Q3); Neurology (clinical) (Q4); Physiology (medical) (Q4)";"Medicine"
13;37946;"Biomedical Ethics";journal;"14309858";0,100;Q4;4;29;57;14;0;47;0,00;0,48;25,00;0;0;Germany;Western Europe;"Interfakultares Zentrum fur Ethik in den Wissenschaften";"1997-2000";"Pathology and Forensic Medicine (Q4)";"Medicine"
14;21101124077;"Pathologie";journal;"27317196, 27317188";;-;29;59;199;1632;87;189;0,34;27,66;18,52;0;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Pathology and Forensic Medicine";"Medicine"
