Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13936;"Journal of Urban Affairs";journal;"07352166, 14679906";2,074;Q1;71;33;90;1553;148;90;1,61;47,06;15,38;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
2;24406;"Journal of Urban Economics";journal;"10959068, 00941190";1,787;Q1;132;61;162;1503;252;162;1,35;24,64;8,00;47;0;United States;Northern America;"Academic Press Inc.";"1974-2023";"Economics and Econometrics (Q1); Urban Studies (Q1)";"Economics, Econometrics and Finance; Social Sciences"
3;13892;"International Journal of Urban and Regional Research";journal;"03091317, 14682427";1,539;Q1;130;50;143;2508;275;143;1,58;50,16;25,71;36;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
4;15139;"Regional Science and Urban Economics";journal;"18792308, 01660462";1,448;Q1;96;35;93;988;128;93;1,14;28,23;17,74;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Economics and Econometrics (Q1); Urban Studies (Q1)";"Economics, Econometrics and Finance; Social Sciences"
5;29684;"Urban Studies";journal;"00420980, 1360063X";1,423;Q1;174;134;405;6720;862;402;1,87;50,15;22,96;80;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
6;23582;"Journal of Real Estate Finance and Economics";journal;"1573045X, 08955638";1,148;Q1;71;44;99;1062;80;98;0,86;24,14;17,98;5;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Accounting (Q1); Finance (Q1); Urban Studies (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
7;29643;"Urban Affairs Review";journal;"10780874";1,138;Q1;85;28;99;1624;127;97;1,09;58,00;24,39;18;0;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
8;26599;"European Urban and Regional Studies";journal;"09697764, 14617145";1,134;Q1;74;28;77;1265;103;75;1,07;45,18;33,33;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
9;13854;"Housing Studies";journal;"14661810, 02673037";1,115;Q1;89;47;132;2077;156;132;1,04;44,19;31,33;33;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
10;16448;"Journal of Urban Health";journal;"10993460, 14682869";1,062;-;109;71;221;2130;436;197;1,76;30,00;51,72;37;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1988, 1998-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
11;13273;"Environment and Planning B: Planning and Design";journal;"14723417, 02658135";0,959;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2016";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
12;13934;"Journal of the American Planning Association";journal;"01944363";0,893;Q1;114;42;96;1622;136;92;1,36;38,62;32,73;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1935-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
13;19041;"Landscape and Urban Planning";journal;"01692046";0,840;-;211;87;237;3530;362;232;1,51;40,57;32,99;27;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2024";"Management, Monitoring, Policy and Law (Q1); Ecology (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science"
14;13838;"Housing Policy Debate";journal;"10511482, 2152050X";0,808;Q1;75;34;85;1471;87;85;0,67;43,26;40,85;23;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2008, 2010-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
15;16956;"Cities";journal;"02642751";0,768;Q1;127;43;115;1624;118;115;1,24;37,77;40,98;21;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Development (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Social Sciences"
16;13928;"Journal of Planning Education and Research";journal;"0739456X, 15526577";0,706;Q1;87;42;106;1393;83;101;0,83;33,17;36,36;0;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
17;29655;"Urban Geography";journal;"02723638, 19382847";0,706;Q1;89;48;137;1918;134;136;0,88;39,96;32,20;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
18;29568;"Town Planning Review";journal;"1478341X, 00410020";0,679;Q1;50;19;61;1053;56;61;0,83;55,42;24,14;6;0;United Kingdom;Western Europe;"Liverpool University Press";"1977-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
19;23269;"Computers, Environment and Urban Systems";journal;"01989715";0,670;Q1;112;31;92;932;114;91;1,28;30,06;14,10;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1988-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1); Ecological Modeling (Q2)";"Environmental Science; Social Sciences"
20;13760;"Habitat International";journal;"01973975";0,544;Q2;114;35;101;937;68;100;0,51;26,77;31,25;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1976-2023";"Urban Studies (Q2); Nature and Landscape Conservation (Q3)";"Environmental Science; Social Sciences"
21;13931;"Journal of Property Research";journal;"14664453, 09599916";0,538;Q2;39;16;58;589;25;58;0,32;36,81;22,73;4;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Geography, Planning and Development (Q1); Urban Studies (Q2)";"Social Sciences"
22;13953;"Journal of Urban Design";journal;"14699664, 13574809";0,532;Q2;60;16;42;537;25;42;0,81;33,56;50,00;6;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2); Urban Studies (Q2)";"Arts and Humanities; Social Sciences"
23;14116;"Education and Urban Society";journal;"00131245, 15523535";0,507;Q2;49;26;81;1057;51;75;0,37;40,65;45,24;11;0;United States;Northern America;"SAGE Publications Inc.";"1968-2023";"Education (Q1); Urban Studies (Q2)";"Social Sciences"
24;20898;"Environment and Urbanization";journal;"09562478, 17460301";0,501;Q2;90;37;114;769;63;107;0,47;20,78;47,62;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Environmental Science (miscellaneous) (Q2); Urban Studies (Q2)";"Environmental Science; Social Sciences"
25;15619;"Journal of Contemporary Ethnography";journal;"08912416, 15525414";0,451;Q2;64;24;75;1252;64;74;0,66;52,17;44,44;3;0;United States;Northern America;"SAGE Publications Inc.";"1972-1982, 1984-2023";"Anthropology (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q2); Urban Studies (Q2)";"Social Sciences"
26;14723;"Urban Education";journal;"00420859, 15528340";0,439;Q2;72;32;90;979;39;76;0,46;30,59;62,86;2;0;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Education (Q2); Urban Studies (Q2)";"Social Sciences"
27;13913;"Journal of Housing and the Built Environment";journal;"15737772, 15664910";0,428;Q2;57;19;52;561;20;52;0,29;29,53;34,62;8;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Geography, Planning and Development (Q1); Urban Studies (Q2)";"Social Sciences"
28;28465;"Economic Development Quarterly";journal;"15523543, 08912424";0,373;Q2;55;31;88;884;56;87;0,63;28,52;31,48;21;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Development (Q2); Urban Studies (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
29;5700161063;"Urban Forum";journal;"10153802";0,370;Q2;44;17;43;720;30;42;0,75;42,35;52,63;5;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Geography, Planning and Development (Q1); Urban Studies (Q2)";"Social Sciences"
30;21542;"Urban Review";journal;"15731960, 00420972";0,330;Q2;53;14;46;589;26;46;0,54;42,07;57,14;1;0;Netherlands;Western Europe;"Springer Netherlands";"1967-1976, 1978-2023";"Urban Studies (Q2)";"Social Sciences"
31;13857;"Housing, Theory and Society";journal;"16512278, 14036096";0,283;Q2;55;15;88;553;24;88;0,23;36,87;25,00;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Development (Q2); Sociology and Political Science (Q2); Urban Studies (Q2)";"Social Sciences"
32;145570;"Urban Ecosystems";journal;"15731642, 10838155";0,282;Q2;78;0;1;0;1;1;0,00;0,00;0,00;0;0;United States;Northern America;"Kluwer Academic Publishers";"1997, 2001, 2005-2023";"Urban Studies (Q2); Ecology (Q3)";"Environmental Science; Social Sciences"
33;13312;"Journal of Urban Technology";journal;"10630732, 14661853";0,276;Q2;55;16;51;496;41;51;0,82;31,00;17,39;3;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Urban Studies (Q2)";"Social Sciences"
34;28667;"Geographia Polonica";journal;"00167282, 23007362";0,264;-;23;13;47;327;13;47;0,21;25,15;47,37;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1972, 1975-1986, 1988-1989, 1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
35;20600195509;"Surveillance &amp; Society";journal;"14777487";0,251;Q3;55;38;37;1201;42;33;1,14;31,61;37,21;0;0;United Kingdom;Western Europe;"Surveillance Studies Network";"2002-2023";"Safety Research (Q2); Urban Studies (Q3)";"Social Sciences"
36;15887;"Journal of Urban History";journal;"15526771, 00961442";0,230;Q3;32;48;127;2275;36;123;0,26;47,40;36,73;1;0;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"History (Q1); Sociology and Political Science (Q2); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
37;15162;"Eure";journal;"07176236, 02507161";0,226;Q3;37;19;58;765;38;58;0,60;40,26;18,52;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1979, 1982, 1996-1998, 2001-2023";"Urban Studies (Q3)";"Social Sciences"
38;13954;"Journal of the Urban Planning and Development Division, ASCE";journal;"07339488";0,225;Q3;55;25;39;549;19;39;0,31;21,96;20,45;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1979-2023";"Development (Q2); Geography, Planning and Development (Q2); Civil and Structural Engineering (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
39;21730;"Urban Lawyer";journal;"00420905";0,222;Q3;15;32;85;3260;17;85;0,17;101,88;23,08;0;0;United States;Northern America;"American Bar Association";"1996, 1998-2012";"Law (Q2); Urban Studies (Q3)";"Social Sciences"
40;23584;"Journal of Real Estate Literature";journal;"09277544";0,204;-;23;12;9;329;3;9;0,33;27,42;34,62;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
41;100888;"Built Environment";journal;"02637960";0,195;Q3;46;28;81;652;37;81;0,44;23,29;30,00;11;0;United Kingdom;Western Europe;"Alexandrine Press";"1981-2023";"Geography, Planning and Development (Q2); Urban Studies (Q3)";"Social Sciences"
42;98085;"Urban Anthropology and Studies of Cultural Systems and World Economic Development";journal;"08946019";0,188;Q3;20;12;38;721;12;38;0,35;60,08;54,55;0;0;United States;Northern America;"Institute for the Study of Man, Inc.";"1976-2013, 2015-2018";"Anthropology (Q2); Geography, Planning and Development (Q2); Urban Studies (Q3)";"Social Sciences"
43;5600155048;"Space and Culture";journal;"12063312";0,186;Q3;47;31;81;787;18;78;0,27;25,39;46,88;2;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q2); Arts and Humanities (miscellaneous) (Q3); Tourism, Leisure and Hospitality Management (Q3); Urban Studies (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
44;33154;"Journal of Architectural and Planning Research";journal;"07380895";0,178;Q3;32;29;67;756;17;67;0,29;26,07;15,38;0;0;United States;Northern America;"Locke Science Publishing Company Inc.";"1984-2019, 2022";"Architecture (Q1); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Environmental Science; Social Sciences"
45;7200153147;"Territoire en Mouvement";journal;"19544863";0,178;Q3;8;30;77;417;8;76;0,02;13,90;39,13;0;0;France;Western Europe;"Universite des Sciences et Technologiques de Lille";"2006-2008, 2011-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
46;23953;"Rural History: Economy, Society, Culture";journal;"09567933, 14740656";0,160;Q3;21;10;32;449;10;32;0,27;44,90;7,69;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
47;12637;"Canadian Journal of Urban Research";journal;"11883774";0,145;Q3;22;25;42;942;13;42;0,31;37,68;30,00;0;0;Canada;Northern America;"Institute of Urban Studies";"1992-2021";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
48;22455;"Urban History";journal;"09639268, 14698706";0,142;Q3;26;20;71;1579;11;70;0,16;78,95;27,27;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
49;85530;"City and Society";journal;"08930465";0,131;Q3;32;13;33;413;6;33;0,22;31,77;60,00;3;0;United States;Northern America;"Wiley-Blackwell";"1987-1992, 1994, 2001-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
50;23588;"Journal of Real Estate Research";journal;"08965803";0,125;-;38;20;33;455;4;28;0,12;22,75;10,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
51;69182;"Urban Morphology";journal;"10274278";0,114;Q3;30;7;32;251;9;26;0,29;35,86;0,00;0;0;France;Western Europe;"International Seminar on Urban Form";"1997-2023";"Archeology (arts and humanities) (Q2); Archeology (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
52;12431;"Prace i Studia Geograficzne";journal;"02084589";0,112;-;12;10;92;231;5;92;0,02;23,10;40,00;0;0;Poland;Eastern Europe;"Warsaw University";"1979, 1983-1985, 1988, 1992, 1994-2005, 2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
53;20358;"Journal of Rural Co-operation";journal;"03777480";0,111;Q4;13;8;28;133;1;28;0,06;16,63;10,00;0;0;Israel;Middle East;"Hebrew University";"1984-1993, 1995-2010";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
54;30372;"Land Reform, Land Settlement and Cooperatives";journal;"02511894";0,111;Q4;10;19;43;688;1;43;0,03;36,21;13,33;0;0;Italy;Western Europe;"Food and Agriculture Organization of the United Nations";"1978-1979, 1982-1990, 1993-2001, 2003-2009";"Development (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
55;29645;"Urban Design International";journal;"13575317, 14684519";0,109;Q4;40;22;53;430;4;43;0,09;19,55;30,00;2;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
56;21280;"London Journal";journal;"17496322, 03058034";0,107;Q4;15;10;31;466;2;31;0,06;46,60;36,36;0;0;United Kingdom;Western Europe;"Maney Publishing";"1922, 1975-1987, 1989-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
57;17600155119;"Histoire Urbaine";journal;"16280482";0,105;Q4;9;26;65;1802;4;62;0,07;69,31;54,17;1;0;France;Western Europe;"Societe Francaise d'Histoire Urbaine";"2000-2023";"History (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
58;24983;"Urban History Review";journal;"07030428";0,103;Q4;13;8;23;191;7;23;0,07;23,88;0,00;1;0;Canada;Northern America;"University of Toronto Press";"1978-2012, 2014-2023";"History (Q3); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
59;86658;"Public Transport International";journal;"1016796X";0,102;Q4;9;109;186;56;4;180;0,03;0,51;28,00;0;0;Belgium;Western Europe;"International Union of Public Transport";"1990, 1994-2012, 2018";"Automotive Engineering (Q3); Transportation (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
60;18000156709;"Bulletin of Geography. Socio-economic Series";journal;"17324254, 20838298";0,101;Q4;23;16;14;159;1;14;0,07;9,94;38,89;0;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2003-2023";"Cultural Studies (Q3); Demography (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
61;21100229269;"International Journal of Urban Sciences";journal;"12265934, 21616779";0,101;Q4;30;15;37;164;0;25;0,00;10,93;15,79;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
62;16400154734;"A + U-Architecture and Urbanism";journal;"03899160";0,100;Q4;3;211;137;26;0;129;0,00;0,12;34,62;0;0;Japan;Asiatic Region;"Japan Architects Co., Ltd.";"2002-2023";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
63;21100791827;"Journal of the City Planning Institute of Japan";journal;"1348284X";0,100;Q4;2;0;127;0;0;127;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"City Planning Institute of Japan";"2003, 2008, 2015";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
64;74505;"Places";journal;"07310455";0,100;Q4;11;47;60;101;0;46;0,00;2,15;32,14;0;0;United States;Northern America;"Design History Foundation";"1984-1985, 1987-1989, 2002-2009";"Architecture (Q3); Visual Arts and Performing Arts (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
65;19700190342;"Australian Planner";journal;"21506841, 07293682";;-;28;45;88;577;17;48;0,14;12,82;36,96;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2018, 2020-2023";"Geography, Planning and Development; Urban Studies";"Social Sciences"
66;21101021196;"Environment and Planning B: Urban Analytics and City Science";journal;"23998083, 23998091";;-;110;50;142;2042;222;141;1,10;40,84;21,65;21;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Architecture; Geography, Planning and Development; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Engineering; Environmental Science; Social Sciences"
67;21101026989;"International Real Estate Review";journal;"21548919";;-;18;7;22;170;1;21;0,00;24,29;21,43;0;0;United States;Northern America;"Global Social Science Institute";"1998-2023";"Accounting; Demography; Economics and Econometrics; Finance; Geography, Planning and Development; Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
68;21101121574;"Journal of Housing Research";journal;"26911337, 10527001";;-;21;12;0;239;0;0;0,00;19,92;26,32;2;0;United Kingdom;Western Europe;"Informa UK Limited";"1998-2000, 2004, 2007-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
69;4900153503;"Projections";journal;"2638342X, 15356191";;-;7;5;0;110;0;0;0,00;22,00;100,00;0;0;United States;Northern America;"MIT Department of Urban Studies and Planning";"2004, 2006-2008, 2010-2011, 2014, 2016-2017, 2019-2020";"Cultural Studies; Geography, Planning and Development; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
70;19700170462;"Urban Policy and Research";journal;"14767244, 08111146";;-;49;32;83;820;32;66;0,38;25,63;32,56;17;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Geography, Planning and Development; Urban Studies";"Social Sciences"
71;20500195076;"Urbani Izziv";journal;"18558399, 03536483";;-;21;20;57;108;0;52;0,00;5,40;40,74;0;0;Slovenia;Eastern Europe;"Urban Planning Institute of the Republic of Slovenia";"1994-1995, 1997-2023";"Architecture; Cultural Studies; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
