Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12503;"Remote Sensing of Environment";journal;"00344257";3,611;Q1;350;500;1373;37958;16627;1373;10,97;75,92;30,06;82;202;United States;Northern America;"Elsevier Inc.";"1969-2023";"Computers in Earth Sciences (Q1); Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;26959;"Geology";journal;"00917613, 19432682";2,609;Q1;247;259;944;8496;4510;861;4,50;32,80;22,48;0;22;United States;Northern America;"Geological Society of America";"1973-2023";"Geology (Q1)";"Earth and Planetary Sciences"
3;26499;"Bulletin of the Geological Society of America";journal;"00167606, 19432674";2,197;Q1;178;175;315;18468;1552;310;4,78;105,53;24,60;0;24;United States;Northern America;"Geological Society of America";"1890-1892, 1894, 1896-1897, 1899-1904, 1906-1909, 1911-1916, 1918-2023";"Geology (Q1)";"Earth and Planetary Sciences"
4;22647;"Gondwana Research";journal;"1342937X";2,859;Q1;172;215;542;28221;3765;524;5,79;131,26;24,17;1;30;United States;Northern America;"Elsevier Inc.";"1997-2024";"Geology (Q1)";"Earth and Planetary Sciences"
5;30787;"AAPG Bulletin";journal;"01491423";1,232;Q1;158;100;308;7306;1276;295;3,92;73,06;20,19;1;17;United States;Northern America;"American Association of Petroleum Geologists";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
6;25754;"Economic Geology";journal;"15540774, 03610128";1,672;Q1;141;83;239;6867;1037;232;4,26;82,73;21,93;8;5;United States;Northern America;"Society of Economic Geologists, Inc";"1905-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
7;24421;"Journal of Metamorphic Geology";journal;"15251314, 02634929";2,639;Q1;127;40;160;3476;767;157;4,57;86,90;27,27;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1983-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
8;23225;"Journal of Sedimentary Research";journal;"19383681, 15271404";1,176;Q1;121;84;233;7668;720;227;2,68;91,29;26,69;0;12;United States;Northern America;"SEPM Society for Sedimentary Geology";"1959, 1981, 1996-2023";"Geology (Q1)";"Earth and Planetary Sciences"
9;24417;"Journal of Geology";journal;"00221376, 15375269";1,011;Q1;114;27;110;2502;295;109;2,67;92,67;20,00;1;1;United States;Northern America;"University of Chicago";"1973, 1976-1977, 1979-2022";"Geology (Q1)";"Earth and Planetary Sciences"
10;19500157214;"Special Paper of the Geological Society of America";book series;"00721077";0,385;Q3;114;23;216;2881;143;151;0,57;125,26;17,65;0;4;United States;Northern America;"Geological Society of America";"1934-1945, 1955, 1957-1958, 1962-2023";"Geology (Q3)";"Earth and Planetary Sciences"
11;18909;"SPE Reservoir Evaluation and Engineering";journal;"19300212, 10946470";0,794;Q1;106;95;253;3925;989;253;3,52;41,32;23,32;0;7;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1998-2023";"Energy (miscellaneous) (Q1); Geology (Q1); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Earth and Planetary Sciences; Energy"
12;28492;"Leading Edge";journal;"19383789, 1070485X";0,498;Q2;97;157;465;1621;987;387;1,84;10,32;18,69;0;27;United States;Northern America;"Society of Exploration Geophysicists";"1958, 1982-1984, 1986-2023";"Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
13;25846;"GSA Today";journal;"10525173";1,606;Q1;86;27;52;493;192;43;3,35;18,26;41,11;0;2;United States;Northern America;"Geological Society of America";"1991-2023";"Geology (Q1)";"Earth and Planetary Sciences"
14;4500151401;"Geostandards and Geoanalytical Research";journal;"16394488";1,037;Q1;85;49;130;2932;479;128;3,18;59,84;36,09;0;3;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
15;25101;"Boreas";journal;"03009483, 15023885";0,950;Q1;84;54;201;4653;506;196;2,43;86,17;33,33;1;6;United States;Northern America;"John Wiley and Sons Inc.";"1972-2023";"Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
16;5700191218;"Geosphere";journal;"1553040X";1,879;Q1;76;69;310;6987;1104;301;3,45;101,26;25,00;0;8;United States;Northern America;"Geological Society of America";"2005-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
17;25750;"Acta Geologica Sinica (English edition)";journal;"17556724, 10009515";0,444;Q2;73;241;1088;10654;962;741;0,75;44,21;30,22;0;30;United States;Northern America;"John Wiley and Sons Inc.";"1988-2023";"Geology (Q2)";"Earth and Planetary Sciences"
18;27576;"Island Arc";journal;"10384871, 14401738";0,554;Q2;65;41;130;2737;179;124;1,52;66,76;16,25;0;4;United States;Northern America;"John Wiley and Sons Inc.";"1992-2023";"Geology (Q2)";"Earth and Planetary Sciences"
19;19700182408;"Lithosphere";journal;"19418264, 19474253";1,737;Q1;56;66;202;5901;596;202;2,40;89,41;29,55;0;4;United States;Northern America;"Geoscienceworld";"2009-2023";"Geology (Q1)";"Earth and Planetary Sciences"
20;31108;"Memoir of the Geological Society of America";book series;"00721069";0,133;Q4;56;2;27;667;10;27;0,37;333,50;0,00;0;0;United States;Northern America;"Geological Society of America";"1934-1939, 1943, 1945-1958, 1960-1978, 1980-1990, 1992-1997, 1999, 2001-2002, 2004, 2006-2015, 2019-2023";"Geology (Q4)";"Earth and Planetary Sciences"
21;21100777486;"Elementa";journal;"23251026";2,011;Q1;55;68;222;5869;1232;221;5,71;86,31;37,17;21;42;United States;Northern America;"University of California Press";"2013-2023";"Atmospheric Science (Q1); Ecology (Q1); Environmental Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q1)";"Earth and Planetary Sciences; Environmental Science"
22;17012;"Journal of Petroleum Geology";journal;"17475457, 01416421";0,725;Q1;52;23;61;1322;153;61;2,42;57,48;23,38;0;6;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Earth and Planetary Sciences; Energy"
23;26247;"Resource Geology";journal;"17513928, 13441698";0,597;Q2;52;23;79;1448;147;77;1,57;62,96;22,92;0;1;United States;Northern America;"John Wiley and Sons Inc.";"1996-2023";"Geochemistry and Petrology (Q2); Geology (Q2)";"Earth and Planetary Sciences"
24;21100874164;"Interpretation";journal;"23248858, 23248866";0,362;Q3;44;277;551;10082;835;505;1,47;36,40;25,24;1;29;United States;Northern America;"Society of Exploration Geophysicists";"2013-2023";"Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
25;26821;"Stratigraphy and Geological Correlation";journal;"08695938, 15556263";0,487;Q2;43;45;124;2537;130;123;0,88;56,38;55,88;0;2;United States;Northern America;"Pleiades Publishing";"1994, 1996-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
26;26852;"US Geological Survey Profesional Paper";journal;"10449612, 23307102";;-;39;4;0;521;0;0;0,00;130,25;11,76;1;2;United States;Northern America;"US Geological Survey";"1964, 1966, 1968-1971, 1978-2012, 2020-2023";"Geology; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
27;21100786533;"Anthropocene Review";journal;"20530196, 2053020X";1,103;Q1;35;15;58;1304;216;52;3,67;86,93;29,03;2;8;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Ecology (Q1); Geology (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
28;27967;"Geotectonics";journal;"15561976, 00168521";0,483;Q2;32;58;131;2915;148;131;1,00;50,26;29,82;0;7;United States;Northern America;"Pleiades Publishing";"1978-1988, 2004-2023";"Geology (Q2)";"Earth and Planetary Sciences"
29;20076;"Annals of Carnegie Museum";journal;"00974463";0,325;Q3;30;13;23;885;19;23;0,69;68,08;16,22;0;1;United States;Northern America;"Carnegie Museum of Natural History";"1990-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Geology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
30;19688;"Geology of Ore Deposits";journal;"10757015, 15556476";0,360;Q3;30;56;156;2489;133;155;0,71;44,45;36,24;0;1;United States;Northern America;"Pleiades Publishing";"1996-2023";"Economic Geology (Q2); Geochemistry and Petrology (Q3); Geology (Q3)";"Earth and Planetary Sciences"
31;21100361500;"US Geological Survey Circular";journal;"23305703, 1067084X";;-;29;10;0;310;0;0;0,00;31,00;48,00;6;5;United States;Northern America;"U.S. Government Publishing Office";"2002-2012, 2020-2022";"Ecology; Geology; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
32;4400151611;"Tree-Ring Research";journal;"15361098";0,419;Q3;28;9;47;419;65;47;1,47;46,56;29,41;0;1;United States;Northern America;"Tree Ring Society";"2005-2023";"Forestry (Q2); Atmospheric Science (Q3); Geology (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
33;21100262296;"SEPM Special Publications";book series;"1060071X";0,280;Q3;26;0;56;0;35;53;0,43;0,00;0,00;0;0;United States;Northern America;"SEPM Society for Sedimentary Geology";"2004-2005, 2007, 2011-2014, 2016-2017, 2019, 2022-2023";"Geology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
34;30436;"SPE/AAPG Western Regional Meetings";conference and proceedings;"-";0,300;-;24;0;112;0;162;112;1,45;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Engineering (miscellaneous); Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy; Engineering"
35;26961;"Geology Today";trade journal;"02666979, 13652451";0,188;Q4;21;28;79;218;46;71;0,62;7,79;7,69;2;3;United States;Northern America;"Wiley-Blackwell";"1985-2004, 2011-2023";"Earth-Surface Processes (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
36;21100370011;"GSA Field Guides";book series;"23330945, 23330937";0,253;Q3;20;5;74;419;33;69;0,56;83,80;29,41;0;0;United States;Northern America;"Geological Society of America";"1999-2000, 2003-2014, 2016-2021";"Earth-Surface Processes (Q3); Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
37;6700153289;"Journal of Volcanology and Seismology";journal;"07420463, 18197108";0,437;Q2;20;33;105;1099;85;105;0,86;33,30;36,63;0;5;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geology (Q2); Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
38;21101019623;"Depositional Record";journal;"20554877";0,604;Q2;18;30;32;2928;53;32;1,14;97,60;20,44;1;6;United States;Northern America;"John Wiley &amp; Sons Inc.";"2015-2023";"Environmental Science (miscellaneous) (Q2); Geology (Q2); Oceanography (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences; Environmental Science"
39;6600153106;"Russian Journal of Pacific Geology";journal;"18197159, 18197140";0,425;Q2;18;42;123;1661;99;123;0,81;39,55;39,02;0;6;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geology (Q2); Geophysics (Q2); Geochemistry and Petrology (Q3); Oceanography (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
40;12100156741;"Science of Tsunami Hazards";journal;"87556839";0,237;Q3;18;17;41;580;77;41;1,28;34,12;22,22;0;9;United States;Northern America;"Tsunami Society";"2007-2023";"Geology (Q3); Oceanography (Q4)";"Earth and Planetary Sciences"
41;26414;"Southeastern Geology";journal;"00383678";0,115;Q4;14;3;19;115;1;18;0,07;38,33;36,36;0;0;United States;Northern America;"Duke University Press";"1979, 1981-1986, 1992-2021";"Geology (Q4)";"Earth and Planetary Sciences"
42;21101041526;"Volcanica";journal;"26103540";;-;14;13;24;1128;51;24;2,13;86,77;26,15;1;0;United States;Northern America;"Volcanica";"2018-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geology; Geophysics";"Earth and Planetary Sciences"
43;25139;"New Mexico Geology";journal;"0196948X";0,103;Q4;13;5;12;345;1;11;0,14;69,00;25,00;0;0;United States;Northern America;"New Mexico Bureau of Mines &amp; Mineral Resources";"1979-1987, 1992-2021, 2023";"Geology (Q4)";"Earth and Planetary Sciences"
44;21100812542;"Proceedings - 2017 ACM/IEEE 8th International Conference on Cyber-Physical Systems, ICCPS 2017 (part of CPS Week)";conference and proceedings;"-";0,485;-;13;0;34;0;100;32;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Earth-Surface Processes; Geology; Geotechnical Engineering and Engineering Geology; Hardware and Architecture; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Earth and Planetary Sciences"
45;7900153125;"Rocky Mountain Geology";journal;"15557340, 15557332";0,169;Q4;12;5;16;336;5;16;0,23;67,20;23,53;0;0;United States;Northern America;"University of Wyoming";"2007-2021, 2023";"Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
46;11600154631;"Current Research in Earth Sciences";journal;"21579970";0,125;Q4;10;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Kansas Geological Survey";"1997-2002, 2004-2010, 2012-2013, 2015-2017";"Geochemistry and Petrology (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
47;17690;"Rocks and Minerals";journal;"19401191, 00357529";0,225;Q4;10;80;216;510;28;151;0,12;6,38;18,60;0;1;United States;Northern America;"Routledge";"1981-1997, 2007-2023";"Economic Geology (Q3); Stratigraphy (Q3); Geology (Q4)";"Earth and Planetary Sciences"
48;5800169270;"Interpretation (United States)";journal;"00209635";0,101;Q4;6;0;21;0;2;20;0,22;0,00;0,00;0;0;United States;Northern America;"Interpretation, Inc.";"2002-2018";"Geology (Q4); Geophysics (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
49;30389;"Proceedings of the American Gas Association, Operating Section";conference and proceedings;"00997250";0,105;-;6;0;23;0;2;22;0,00;0,00;0,00;0;0;United States;Northern America;"American Gas Association";"1970, 1973-1978, 1981-1982, 1991, 1995, 2002, 2006-2017";"Energy Engineering and Power Technology; Fuel Technology; Geology";"Earth and Planetary Sciences; Energy"
50;21100863809;"Society of Petroleum Engineers - SPE/ICoTA Coiled Tubing and Well Intervention Conference and Exhibition 2017";conference and proceedings;"-";0,101;-;5;0;29;0;8;28;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geology; Geophysics; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
51;21101023659;"U.S. Geological Survey Fact Sheet";journal;"23276916, 23276932";;-;5;31;0;221;0;0;0,00;7,13;53,73;13;6;United States;Northern America;"US Geological Survey";"2020-2023";"Ecology; Geology; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
52;21100873473;"23rd Formation Evaluation Symposium of Japan 2017";conference and proceedings;"-";0,122;-;4;0;24;0;10;23;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Economic Geology; Energy Engineering and Power Technology; Geochemistry and Petrology; Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
53;21101023769;"U.S. Geological Survey Techniques and Methods";journal;"23287047, 23287055";;-;4;15;0;1118;0;0;0,00;74,53;29,73;1;3;United States;Northern America;"US Geological Survey";"2020-2023";"Computers in Earth Sciences; Ecological Modeling; Geology; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
54;21101023768;"U.S. Geological Survey Data Series";journal;"2327638X";;-;3;9;0;293;0;0;0,00;32,56;34,04;4;5;United States;Northern America;"US Geological Survey";"2020";"Ecology; Geology; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
55;21101023767;"U.S. Geological Survey Scientific Investigations Map";journal;"2329132X, 23291311";;-;3;7;1;282;1;0;1,00;40,29;20,00;1;2;United States;Northern America;"US Geological Survey";"2020-2023";"Geology; Geophysics; Paleontology; Stratigraphy";"Earth and Planetary Sciences"
56;21100812540;"12th International Conference on Mining with Backfill 2017, Minefill 2017";conference and proceedings;"-";0,101;-;2;0;38;0;1;37;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Earth-Surface Processes; Geology; Geotechnical Engineering and Engineering Geology; Management of Technology and Innovation";"Business, Management and Accounting; Earth and Planetary Sciences; Engineering"
57;21100827829;"ASME 2017 India Oil and Gas Pipeline Conference, IOGPC 2017";conference and proceedings;"-";0,106;-;2;0;23;0;3;22;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geology";"Earth and Planetary Sciences"
58;21101020025;"US Geological Survey Open-File Report";journal;"01961497, 23311258";;-;2;2;0;84;0;0;0,00;42,00;37,50;0;1;United States;Northern America;"US Geological Survey";"2020-2023";"Geology";"Earth and Planetary Sciences"
59;21100921201;"ASME 2019 India Oil and Gas Pipeline Conference, IOGPC 2019";conference and proceedings;"-";0,101;-;1;0;20;0;0;19;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geology";"Earth and Planetary Sciences"
60;21100895305;"NASTT's 2018 No-Dig Show";conference and proceedings;"-";0,100;-;1;0;161;0;4;160;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Geology; Geophysics; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
61;16381;"Journal of Mining Science";journal;"-";0,405;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
