Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100242249;"Analysis and PDE";journal;"1948206X, 21575045";3,110;Q1;41;69;175;2227;393;175;2,24;32,28;13,48;0;0;United States;Northern America;"Mathematical Sciences Publishers";"2008-2023";"Analysis (Q1); Applied Mathematics (Q1); Numerical Analysis (Q1)";"Mathematics"
2;26421;"SIAM Journal on Numerical Analysis";journal;"00361429, 10957170";2,780;Q1;149;149;390;5256;1399;390;3,23;35,28;19,16;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969-1972, 1974-1978, 1983-1987, 1990-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Numerical Analysis (Q1)";"Mathematics"
3;21100255423;"R Journal";journal;"20734859";2,567;Q1;60;59;204;1663;1337;196;3,52;28,19;30,77;1;4;United States;Northern America;"R Foundation for Statistical Computing";"2009-2023";"Numerical Analysis (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
4;13191;"Journal of Computational Physics";journal;"10902716, 00219991";1,882;Q1;288;686;2036;33677;8142;2029;3,88;49,09;17,79;3;16;United States;Northern America;"Academic Press Inc.";"1966-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Mathematics; Physics and Astronomy"
5;21100926541;"Information and Inference";journal;"20498772";1,659;Q1;30;28;53;1054;177;53;3,13;37,64;13,70;0;0;United States;Northern America;"Oxford University Press";"2012-2023";"Analysis (Q1); Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Numerical Analysis (Q1); Statistics and Probability (Q1)";"Computer Science; Mathematics"
6;23490;"Journal of Scientific Computing";journal;"08857474, 15737691";1,530;Q1;92;261;841;10037;2312;837;2,57;38,46;25,54;1;2;United States;Northern America;"Springer New York";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Engineering (miscellaneous) (Q1); Numerical Analysis (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Engineering; Mathematics"
7;21100456856;"Mathematics and Mechanics of Complex Systems";journal;"23253444, 23267186";1,309;Q1;20;16;45;553;195;45;3,91;34,56;12,50;0;3;United States;Northern America;"Mathematical Sciences Publishers";"2013-2022";"Civil and Structural Engineering (Q1); Computational Mathematics (Q1); Numerical Analysis (Q1)";"Engineering; Mathematics"
8;23947;"Journal of Multivariate Analysis";journal;"0047259X, 10957243";1,283;Q1;89;84;382;2742;502;378;1,20;32,64;27,32;1;2;United States;Northern America;"Academic Press Inc.";"1971-2024";"Numerical Analysis (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
9;21100223304;"SIAM Journal on Financial Mathematics";journal;"1945497X";1,251;Q1;38;41;104;1484;181;104;1,53;36,20;32,04;0;2;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2010-2023";"Applied Mathematics (Q1); Finance (Q1); Numerical Analysis (Q1)";"Economics, Econometrics and Finance; Mathematics"
10;19900191822;"Kinetic and Related Models";journal;"19375093, 19375077";0,987;Q2;32;44;161;1420;266;159;1,44;32,27;20,00;0;2;United States;Northern America;"American Institute of Mathematical Sciences";"2010-2023";"Modeling and Simulation (Q1); Numerical Analysis (Q2)";"Mathematics"
11;24475;"Linear Algebra and Its Applications";journal;"00243795";0,951;Q2;108;387;1237;8150;1670;1232;1,32;21,06;25,66;1;0;United States;Northern America;"Elsevier Inc.";"1968-2024";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q2); Numerical Analysis (Q2)";"Mathematics"
12;25713;"Numerical Methods for Partial Differential Equations";journal;"10982426, 0749159X";0,901;Q2;72;95;312;3439;781;311;2,75;36,20;22,86;0;2;United States;Northern America;"John Wiley &amp; Sons Inc.";"1985-2023";"Applied Mathematics (Q1); Analysis (Q2); Computational Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
13;21100207615;"Journal of Integral Equations and Applications";journal;"08973962";0,660;Q2;32;31;69;698;92;68;1,22;22,52;18,97;0;1;United States;Northern America;"Rocky Mountain Mathematics Consortium";"1988-2023";"Applied Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
14;28500;"Journal of Complexity";journal;"0885064X, 10902708";0,656;Q2;55;34;111;873;143;110;1,24;25,68;3,70;0;0;United States;Northern America;"Academic Press Inc.";"1985-2024";"Algebra and Number Theory (Q2); Applied Mathematics (Q2); Control and Optimization (Q2); Mathematics (miscellaneous) (Q2); Numerical Analysis (Q2); Statistics and Probability (Q2)";"Mathematics"
15;23841;"Journal of Approximation Theory";journal;"10960430, 00219045";0,599;Q2;57;85;191;2307;174;189;0,98;27,14;20,29;0;0;United States;Northern America;"Academic Press Inc.";"1968-2024";"Analysis (Q2); Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2); Numerical Analysis (Q2)";"Mathematics"
16;25663;"Journal of Ship Research";journal;"00224502";0,532;Q2;51;26;54;779;92;54;1,39;29,96;15,00;0;3;United States;Northern America;"Society of Naval Architects and Marine Engineers";"1969-1975, 1977-2023";"Applied Mathematics (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Numerical Analysis (Q2); Ocean Engineering (Q2)";"Engineering; Mathematics"
17;19168;"Journal of Dynamical and Control Systems";journal;"15738698, 10792724";0,520;Q3;42;41;120;979;142;120;1,21;23,88;23,61;0;0;United States;Northern America;"Springer New York";"1995-2023";"Control and Optimization (Q2); Control and Systems Engineering (Q2); Algebra and Number Theory (Q3); Numerical Analysis (Q3)";"Engineering; Mathematics"
18;21100801137;"2016 IEEE 3rd World Forum on Internet of Things, WF-IoT 2016";conference and proceedings;"-";0,484;-;1;0;1;0;2;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Numerical Analysis; Software";"Computer Science; Mathematics"
19;17600155004;"Numerical Analysis and Applications";journal;"19954239, 19954247";0,324;Q3;16;31;95;613;61;95;0,53;19,77;23,21;0;2;United States;Northern America;"Pleiades Publishing";"2009-2023";"Numerical Analysis (Q3)";"Mathematics"
20;21100897776;"Theory and Applications of Graphs";journal;"24709859";0,318;Q3;4;12;25;186;13;25;0,52;15,50;19,05;0;0;United States;Northern America;"Georgia Southern University";"2018-2023";"Discrete Mathematics and Combinatorics (Q3); Numerical Analysis (Q3); Theoretical Computer Science (Q3)";"Mathematics"
21;21100854726;"International Journal of Mathematics and Computer Science";journal;"18140432, 18140424";0,298;Q3;13;136;103;2029;85;103;0,87;14,92;34,52;0;6;United States;Northern America;"Badih Ghusayni";"2017-2024";"Computer Science (miscellaneous) (Q2); Applied Mathematics (Q3); Computational Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3); Modeling and Simulation (Q3); Numerical Analysis (Q3); Algebra and Number Theory (Q4); Statistics and Probability (Q4)";"Computer Science; Mathematics"
22;21100817606;"Proceedings - 2017 1st IEEE International Conference on Robotic Computing, IRC 2017";conference and proceedings;"-";0,280;-;14;0;77;0;140;74;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Control and Optimization; Electrical and Electronic Engineering; Mechanical Engineering; Mechanics of Materials; Modeling and Simulation; Numerical Analysis; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Mathematics"
23;21100981084;"European Journal of Pure and Applied Mathematics";journal;"13075543";0,245;Q3;11;79;117;1374;84;117;0,72;17,39;30,43;0;5;United States;Northern America;"New York Business Global";"2019-2023";"Numerical Analysis (Q3); Algebra and Number Theory (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4); Statistics and Probability (Q4); Theoretical Computer Science (Q4)";"Mathematics"
24;21100797845;"Proceedings - 18th International Symposium on Symbolic and Numeric Algorithms for Scientific Computing, SYNASC 2016";conference and proceedings;"-";0,239;-;10;0;65;0;46;62;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computational Mathematics; Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Numerical Analysis";"Computer Science; Mathematics"
25;21100830468;"20th International Conference on Information Fusion, Fusion 2017 - Proceedings";conference and proceedings;"-";0,234;-;18;0;266;0;337;264;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Instrumentation; Modeling and Simulation; Numerical Analysis; Signal Processing";"Computer Science; Mathematics; Physics and Astronomy"
26;21100197928;"Applied Mathematics and Information Sciences";journal;"19350090, 23250399";0,228;Q4;46;127;497;3365;512;497;1,14;26,50;25,86;0;19;United States;Northern America;"Natural Sciences Publishing";"2007-2023";"Computer Science Applications (Q3); Analysis (Q4); Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Numerical Analysis (Q4)";"Computer Science; Mathematics"
27;21100925881;"2019 International Conference on Smart Grid Synchronized Measurements and Analytics, SGSMA 2019";conference and proceedings;"-";0,218;-;6;0;31;0;30;30;0,97;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Instrumentation; Numerical Analysis; Safety, Risk, Reliability and Quality";"Energy; Engineering; Mathematics; Physics and Astronomy"
28;21100895314;"ICSNS 2018 - Proceedings of IEEE International Conference on Soft-Computing and Network Security";conference and proceedings;"-";0,159;-;7;0;72;0;69;71;0,96;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems and Management; Numerical Analysis; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering; Mathematics"
29;21100906919;"SNR 2019 - Proceedings of the 5th International Workshop on Symbolic-Numeric Methods for Reasoning about CPS and IoT";conference and proceedings;"-";0,139;-;2;0;9;0;3;8;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Modeling and Simulation; Numerical Analysis";"Mathematics"
30;21100801729;"Proceedings - 23rd IEEE International Conference on High Performance Computing Workshops, HiPCW 2016";conference and proceedings;"-";0,138;-;4;0;23;0;16;20;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Hardware and Architecture; Modeling and Simulation; Numerical Analysis; Software";"Computer Science; Mathematics"
31;21100920016;"Proceedings - 2018 20th International Symposium on Symbolic and Numeric Algorithms for Scientific Computing, SYNASC 2018";conference and proceedings;"-";0,137;-;5;0;61;0;25;59;0,41;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Computational Theory and Mathematics; Modeling and Simulation; Numerical Analysis; Software";"Computer Science; Mathematics"
32;21100863690;"2018 International Applied Computational Electromagnetics Society Symposium in Denver, ACES-Denver 2018";conference and proceedings;"-";0,135;-;7;0;245;0;74;244;0,30;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Computer Networks and Communications; Instrumentation; Numerical Analysis";"Computer Science; Mathematics; Physics and Astronomy"
33;21100884093;"2018 7th International Conference on Agro-Geoinformatics, Agro-Geoinformatics 2018";conference and proceedings;"-";0,131;-;8;0;114;0;35;113;0,31;0,00;0,00;0;0;United States;Northern America;"";"";"Agronomy and Crop Science; Computers in Earth Sciences; Control and Optimization; Earth-Surface Processes; Management, Monitoring, Policy and Law; Numerical Analysis; Signal Processing";"Agricultural and Biological Sciences; Computer Science; Earth and Planetary Sciences; Environmental Science; Mathematics"
34;21100797849;"Proceedings - SIMS 2016: 2nd International Conference on Systems Informatics, Modelling and Simulation";conference and proceedings;"-";0,129;-;4;0;27;0;9;25;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computational Mathematics; Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Modeling and Simulation; Numerical Analysis";"Computer Science; Mathematics"
35;21100817602;"2017 18th International Conference on Thermal, Mechanical and Multi-Physics Simulation and Experiments in Microelectronics and Microsystems, EuroSimE 2017";conference and proceedings;"-";0,121;-;8;0;92;0;29;91;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Instrumentation; Management, Monitoring, Policy and Law; Mechanical Engineering; Mechanics of Materials; Modeling and Simulation; Numerical Analysis; Safety, Risk, Reliability and Quality; Signal Processing; Urban Studies";"Computer Science; Engineering; Environmental Science; Mathematics; Physics and Astronomy; Social Sciences"
36;19900191622;"Communications in Mathematical Analysis";journal;"19389787";0,121;Q4;10;4;19;86;2;19;0,15;21,50;14,29;0;0;United States;Northern America;"Mathematical Research Publishers";"2011-2020";"Analysis (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Numerical Analysis (Q4)";"Mathematics"
37;21100801732;"ICAASE 2016 - Proceedings of the International Conference on Advanced Aspects of Software Engineering";conference and proceedings;"-";0,114;-;5;0;18;0;6;17;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Modeling and Simulation; Numerical Analysis; Software";"Computer Science; Mathematics"
38;21100801241;"Proceedings of ScalA 2016: 7th Workshop on Latest Advances in Scalable Algorithms for Large-Scale Systems - Held in conjunction with SC16: The International Conference for High Performance Computing, Networking, Storage and Analysis";conference and proceedings;"-";0,107;-;5;0;13;0;9;11;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Computer Science Applications; Hardware and Architecture; Modeling and Simulation; Numerical Analysis; Software";"Computer Science; Mathematics"
39;21101100208;"ES Materials and Manufacturing";journal;"25780611, 2578062X";;-;33;32;59;1355;165;53;2,80;42,34;32,88;0;11;United States;Northern America;"Engineered Science Publisher";"2018-2023";"Applied Mathematics; Building and Construction; Ceramics and Composites; Metals and Alloys; Modeling and Simulation; Numerical Analysis; Polymers and Plastics";"Engineering; Materials Science; Mathematics"
40;21101094914;"Observational Studies";journal;"27673324";;-;6;12;11;210;5;11;0,45;17,50;40,91;0;1;United States;Northern America;"University of Pennsylvania Press";"2019-2023";"Applied Mathematics; Computer Science Applications; Modeling and Simulation; Numerical Analysis; Statistics and Probability";"Computer Science; Mathematics"
41;21101062805;"Quantitative Science Studies";journal;"26413337";;-;24;91;0;4256;0;0;0,00;46,77;25,65;21;14;United States;Northern America;"MIT Press Journals";"2020-2023";"Analysis; Cultural Studies; Library and Information Sciences; Numerical Analysis";"Mathematics; Social Sciences"
