Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;130044;"Pharmacogenetics and Genomics";journal;"17446880, 17446872";1,843;-;152;94;248;3268;1170;246;4,58;34,77;29,57;28;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;12584;"Drug Metabolism Reviews";journal;"10979883, 03602532";1,116;Q1;108;15;100;1823;304;100;2,99;121,53;21,21;0;0;United States;Northern America;"Informa Healthcare";"1972-2023";"Pharmacology (medical) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;27823;"Alimentary Pharmacology and Therapeutics, Supplement";journal;"09530673";0,952;Q1;69;10;100;431;342;88;3,42;43,10;28,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991, 1993-2005";"Pharmacology (medical) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;20473;"Life Sciences";journal;"18790631, 00243205";0,705;Q1;191;573;1897;18059;3751;1892;1,82;31,52;29,65;0;0;United States;Northern America;"Elsevier Inc.";"1962-2023";"Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;36497;"Pharmaceutica Acta Helvetiae";journal;"00316865";0,480;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1945-2000";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
6;18384;"Medicinal Chemistry Research";journal;"10542523, 15548120";0,421;Q1;59;27;121;751;128;118;0,83;27,81;39,09;0;0;United States;Northern America;"Birkhauser Boston";"1994, 1996-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Organic Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
7;68818;"International Journal of Geriatric Psychopharmacology";journal;"13648233";0,411;Q1;11;0;75;0;102;71;0,41;0,00;0,00;0;0;United Kingdom;Western Europe;"Stockton Press";"1997-2000";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Geriatrics and Gerontology (Q2); Pharmacology (medical) (Q2); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
8;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,373;Q2;98;202;595;5977;532;594;0,89;29,59;43,47;0;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Medicine (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
9;24111;"Indian Journal of Chemistry - Section B Organic and Medicinal Chemistry";journal;"03764699, 09750983";0,329;Q2;50;272;697;5087;325;696;0,44;18,70;24,66;0;0;India;Asiatic Region;"Scientific Publishers of India";"1970, 1973-1978, 1981, 1989-1991, 1996-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Organic Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
10;4400151608;"ChemMedChem";journal;"18607187, 18607179";0,273;Q2;119;157;351;2845;250;348;0,75;18,12;42,53;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Molecular Medicine (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
11;21100389517;"Drug Metabolism and Personalized Therapy";journal;"23638907, 23638915";0,241;Q2;38;16;65;713;45;64;0,75;44,56;23,91;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;20083;"British Journal of Clinical Pharmacology, Supplement";journal;"02643774";0,231;Q2;33;18;12;649;25;11;0,00;36,06;24,62;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998, 2000-2004";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;19444;"American Journal of Pharmaceutical Education";journal;"15536467, 00029459";0,216;Q2;78;56;207;901;59;207;0,30;16,09;50,00;0;0;United States;Northern America;"Elsevier B.V.";"1945-1948, 1973-1989, 1991, 1994, 1996-2023";"Medicine (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Education (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
14;21496;"Revista de Chimie (discontinued)";journal;"00347752";0,194;-;35;141;400;1633;55;400;0,13;11,58;51,56;0;0;Romania;Eastern Europe;"Syscom 18 SRL";"1973, 1996-2021";"Chemistry (miscellaneous) (Q3)";"Chemistry"
15;22435;"International Journal of Clinical Pharmacology Research";journal;"02511649";0,188;Q3;32;17;50;444;55;50;1,36;26,12;20,63;0;0;Switzerland;Western Europe;"Bioscience Ediprint Inc.";"1981-2005";"Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;22881;"Yaoxue Xuebao";journal;"05134870";0,187;Q3;36;223;619;2339;118;619;0,16;10,49;32,88;0;0;China;Asiatic Region;"Chinese Pharmaceutical Association";"1960, 1962-1966, 1979-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
17;88338;"Journal of Pharmacoepidemiology";journal;"08966966";0,166;Q3;5;0;11;0;1;9;0,09;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1991, 1994-2000";"Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;17716;"Quality Assurance Journal";journal;"10991786, 10878378";0,139;Q3;11;25;57;118;3;52;0,09;4,72;50,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1998, 2000-2007, 2009-2011";"Medicine (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;19700182901;"Brazilian Journal of Pharmaceutical Sciences";journal;"19848250, 21759790";0,125;Q3;51;42;85;1242;11;82;0,10;29,57;54,84;0;0;Brazil;Latin America;"Faculdade de Ciencias Farmaceuticas (Biblioteca)";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
20;21100239606;"Therapeutic Innovation and Regulatory Science";journal;"21684790, 21684804";0,123;Q3;51;241;775;3805;255;762;0,31;15,79;27,43;20;0;United States;Northern America;"SAGE Publications Inc.";"1970, 1972, 1974-2006, 2008-2011, 2013-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Pharmacology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;22937;"Zhongguo Zhongyao Zazhi";journal;"10015302";0,115;Q3;36;155;467;1127;17;466;0,03;7,27;36,99;0;0;China;Asiatic Region;"Zhongguo Zhongyi Yanjiuyuan";"1989-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Complementary and Alternative Medicine (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;15240;"Iranian Journal of Medical Sciences";journal;"17353688, 02530716";0,113;-;40;12;37;239;2;35;0,10;19,92;12,50;0;0;Iran;Middle East;"Shiraz University of Medical Sciences";"1979-1981, 1989-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
23;19700182122;"Pharmaceuticals Policy and Law";journal;"2210495X, 13892827";0,112;Q4;11;26;17;121;2;16;0,12;4,65;40,74;0;0;Netherlands;Western Europe;"IOS Press BV";"1999, 2001-2002, 2005, 2007-2018";"Health Policy (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;5700165173;"Journal of Medical Marketing";journal;"17457912, 17457904";0,111;Q4;20;31;28;327;1;25;0,04;10,55;8,82;2;0;United States;Northern America;"SAGE Publications Inc.";"2000-2015, 2017-2018";"Medicine (miscellaneous) (Q3); Marketing (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;20543;"Pharmacometrics";journal;"03008533";0,104;Q4;7;18;67;284;9;67;0,05;15,78;17,07;0;0;Japan;Asiatic Region;"Japanese Society of Pharmacometrics";"1973-2004, 2009-2012";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
26;23169;"Klinische Pharmakologie Aktuell";journal;"09395164";0,101;Q4;3;0;52;0;2;35;0,07;0,00;0,00;0;0;Germany;Western Europe;"W.Zuckschwerdt Verlag GmbH";"1995-2000";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;21907;"Journal of Anaesthesiology Clinical Pharmacology";journal;"09709185, 22312730";0,100;Q4;42;0;207;0;4;170;0,02;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-1999, 2002-2023";"Anesthesiology and Pain Medicine (Q4); Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
