Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;4700152443;"AACN Advanced Critical Care";journal;"15597776, 15597768";0,166;Q1;48;48;149;1783;49;148;0,40;37,15;United States;Northern America;"American Association of Critical-Care Nurses";"2006-2023";"Critical Care Nursing (Q1); Medicine (miscellaneous) (Q2); Emergency Medicine (Q3)";"Medicine; Nursing"
2;28242;"Journal of Perinatal and Neonatal Nursing";journal;"08932190, 15505073";0,156;Q2;50;21;97;769;31;94;0,26;36,62;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Critical Care Nursing (Q2); Medicine (miscellaneous) (Q2); Maternity and Midwifery (Q3); Pediatrics (Q3)";"Medicine; Nursing"
3;27632;"Critical Care Nursing Clinics of North America";journal;"08995885, 15583481";0,147;Q3;34;48;142;1530;45;142;0,11;31,88;United States;Northern America;"W.B. Saunders";"1989-2023";"Critical Care Nursing (Q3)";"Nursing"
4;27746;"Intensive and Critical Care Nursing";journal;"09643397, 15324036";0,249;Q1;66;53;162;1306;76;145;0,47;24,64;United States;Northern America;"Churchill Livingstone";"1992-2024";"Critical Care Nursing (Q1)";"Nursing"
5;27098;"American Journal of Critical Care";journal;"1937710X, 10623264";0,495;Q1;92;66;222;1452;180;172;0,77;22,00;United States;Northern America;"American Association of Critical-Care Nurses";"1992-2023";"Critical Care Nursing (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
6;27643;"Critical Care Nursing Quarterly";journal;"15505111, 08879303";0,131;Q3;38;36;118;723;23;111;0,10;20,08;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Critical Care Nursing (Q3)";"Nursing"
7;80252;"Care of the Critically Ill";journal;"02660970";0,126;Q4;9;58;174;1118;20;145;0,11;19,28;United Kingdom;Western Europe;"Theta Press Ltd.";"1990-2010";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q4)";"Medicine; Nursing"
8;27139;"Australian Critical Care";journal;"10367314";0,134;Q3;46;30;74;471;21;51;0,16;15,70;Ireland;Western Europe;"Elsevier Ireland Ltd";"1992-2023";"Critical Care Nursing (Q3); Emergency Nursing (Q3)";"Nursing"
9;27629;"Critical Care Nurse";journal;"02795442, 19408250";0,128;Q4;51;81;220;1103;39;196;0,13;13,62;United States;Northern America;"American Association of Critical-Care Nurses";"1980-2023";"Medicine (miscellaneous) (Q3); Critical Care Nursing (Q4)";"Medicine; Nursing"
10;28238;"JOGNN - Journal of Obstetric, Gynecologic, and Neonatal Nursing";journal;"08842175, 15526909";0,281;Q1;83;76;254;723;159;215;0,56;9,51;United Kingdom;Western Europe;"Elsevier B.V.";"1972-2023";"Critical Care Nursing (Q1); Maternity and Midwifery (Q1); Pediatrics (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
11;28839;"Nursing in Critical Care";journal;"14785153, 13621017";0,153;Q2;53;31;101;282;24;86;0,29;9,10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2000, 2002-2023";"Critical Care Nursing (Q2)";"Nursing"
12;28765;"Neonatal network : NN";journal;"15392880, 07300832";0,154;Q2;43;78;208;620;57;200;0,19;7,95;United States;Northern America;"Springer Publishing Company";"1985-2023";"Critical Care Nursing (Q2); Medicine (miscellaneous) (Q2); Critical Care and Intensive Care Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
13;27647;"Dimensions of Critical Care Nursing";journal;"07304625, 15388646";0,162;Q2;35;65;130;385;23;125;0,11;5,92;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Critical Care Nursing (Q2); Emergency Nursing (Q2)";"Nursing"
14;28255;"Journal of trauma nursing : the official journal of the Society of Trauma Nurses";journal;"19323883, 10787496";0,141;Q3;28;29;83;111;5;81;0,08;3,83;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Advanced and Specialized Nursing (Q3); Critical Care Nursing (Q3); Emergency Nursing (Q3)";"Nursing"
15;27681;"Enfermeria Intensiva";journal;"11302399, 15781291";0,111;Q4;18;19;56;45;1;55;0,03;2,37;Spain;Western Europe;"Ediciones Doyma, S.L.";"1994-2023";"Critical Care and Intensive Care Medicine (Q4); Critical Care Nursing (Q4)";"Medicine; Nursing"
16;28818;"Nursing";journal;"03604039, 15388689";0,106;Q4;26;275;925;21;29;870;0,03;0,08;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1971-2023";"Assessment and Diagnosis (Q3); Advanced and Specialized Nursing (Q4); Critical Care Nursing (Q4); Emergency Nursing (Q4); LPN and LVN (Q4)";"Nursing"
17;30054;"Zhonghua hu li za zhi = Chinese journal of nursing";journal;"02541769";0,102;-;7;0;195;0;4;195;0,00;0,00;China;Asiatic Region;"";"1982-1997, 2022-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
