Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100904379;"Nanotheranostics";journal;"22067418";1,271;Q1;32;24;64;1469;316;63;4,94;61,21;44,44;0;19;Australia;Pacific Region;"Ivyspring International Publishers";"2017-2023";"Biomedical Engineering (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;21100399786;"Construction Economics and Building";journal;"22049029";0,543;Q2;29;13;71;649;139;70;1,70;49,92;38,71;0;6;Australia;Pacific Region;"UTS ePRESS";"2014-2023";"Building and Construction (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting; Engineering"
3;21100201535;"World Transactions on Engineering and Technology Education";journal;"14462257";0,406;Q1;18;87;249;1289;230;234;1,25;14,82;46,04;0;30;Australia;Pacific Region;"World Institute for Engineering and Technology Education (WIETE)";"2009-2023";"Engineering (miscellaneous) (Q1); Education (Q2)";"Engineering; Social Sciences"
4;17355;"Road and Transport Research";journal;"10375783";0,320;Q3;21;0;32;0;32;32;1,13;0,00;0,00;0;0;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1992-2017";"Civil and Structural Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
5;21100244866;"Australasian Conference on Robotics and Automation, ACRA";conference and proceedings;"14482053";0,251;-;21;42;110;1014;70;107;0,52;24,14;11,71;0;7;Australia;Pacific Region;"";"";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
6;21100795207;"Journal of Telecommunications and the Digital Economy";journal;"22031693";0,180;Q2;14;29;97;526;20;97;0,23;18,14;37,14;4;14;Australia;Pacific Region;"Telecommunications Association Inc.";"2015-2023";"Media Technology (Q2); Communication (Q3); Management of Technology and Innovation (Q3); Computer Networks and Communications (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
7;5300152229;"Electronic Journal of Structural Engineering";journal;"14439255";0,151;Q4;24;9;46;250;13;43;0,26;27,78;22,22;0;2;Australia;Pacific Region;"Department of Civil and Environmental Engineering, The University of Melbourne";"2001-2023";"Civil and Structural Engineering (Q4)";"Engineering"
8;86539;"Research Report - University of Sydney, Department of Civil Engineering";journal;"14412713";0,145;Q4;9;0;3;0;1;3;0,00;0,00;0,00;0;0;Australia;Pacific Region;"University of Sydney";"1997-2016";"Civil and Structural Engineering (Q4)";"Engineering"
9;14684;"Appita Journal";journal;"10386807";0,125;Q3;34;0;157;0;24;100;0,14;0,00;0,00;0;0;Australia;Pacific Region;"Appita Inc.";"1996-2014, 2016-2018";"Media Technology (Q3)";"Engineering"
10;19900192586;"International Journal of Bio-Science and Bio-Technology (discontinued)";journal;"22337849";0,125;Q4;22;0;185;0;78;182;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Science and Engineering Research Support Society";"2009-2016";"Artificial Intelligence (Q4); Bioengineering (Q4); Biomedical Engineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering"
11;30486;"Journal of the Institution of Engineers, Australia";journal;"00203319";0,125;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Institution of Engineers (Australia)";"1970-1976, 1978, 1983, 1987-1989, 1994";"Engineering (miscellaneous) (Q3)";"Engineering"
12;80750;"Research Report ARR";journal;"01580728";0,125;Q4;8;0;1;0;0;1;0,00;0,00;0,00;0;0;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1995-2002, 2005-2011, 2013, 2015-2016, 2022";"Civil and Structural Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
13;21100805315;"ICBMH 2016 - 12th International Conference on Bulk Materials Storage, Handling and Transportation, Proceedings";conference and proceedings;"-";0,121;-;4;0;65;0;13;63;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Business, Management and Accounting (miscellaneous); Safety Research; Safety, Risk, Reliability and Quality";"Business, Management and Accounting; Engineering; Social Sciences"
14;21100422125;"International Journal of Applied Linguistics and English Literature (discontinued)";journal;"22003452, 22003592";0,121;Q4;15;0;212;0;59;211;1,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian International Academic Centre PTY LTD";"2012-2017";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Electrical and Electronic Engineering (Q4)";"Arts and Humanities; Engineering; Social Sciences"
15;95289;"Australasian Institute of Mining and Metallurgy Publication Series";conference and proceedings;"-";0,111;-;21;0;26;0;1;24;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering";"Earth and Planetary Sciences; Engineering"
16;21100829147;"International Journal of Advanced Science and Technology (discontinued)";journal;"22076360, 20054238";0,108;Q4;25;1404;35;28995;11;35;0,32;20,65;36,95;0;422;Australia;Pacific Region;"Science and Engineering Research Support Society";"2016-2020";"Computer Science (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Energy; Engineering"
17;30489;"Transactions of the Institution of Engineers, Australia. Civil engineering";journal;"08190259";0,106;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Institution of Engineers (Australia)";"1968-1972, 1974-1992, 1994";"Engineering (miscellaneous) (Q4)";"Engineering"
18;21100819036;"2nd Australasian Acoustical Societies Conference, ACOUSTICS 2016";conference and proceedings;"-";0,105;-;5;0;128;0;28;126;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Artificial Intelligence; Computer Networks and Communications; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
19;18956;"AusIMM Bulletin";trade journal;"10346775";0,103;Q4;8;33;255;39;26;252;0,10;1,18;29,17;0;2;Australia;Pacific Region;"Australasian Institute of Mining and Metallurgy";"1992-2019";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
20;21100792093;"Fibre Value Chain Conference and Expo 2016: Pulp and Paper Bioenergy Bioproducts";conference and proceedings;"-";0,102;-;1;0;15;0;1;14;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Mathematics (miscellaneous)";"Mathematics"
21;22571;"Food Australia";journal;"10325298";0,102;Q4;26;0;67;0;3;50;0,10;0,00;0,00;0;0;Australia;Pacific Region;"Australian Institute of Food Science and Technology";"1996-2017";"Food Science (Q4); Industrial and Manufacturing Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
22;21100197912;"International Journal of Control and Automation (discontinued)";journal;"20054297, 22076387";0,102;Q4;17;67;13;1701;7;13;0,54;25,39;28,57;0;17;Australia;Pacific Region;"Science and Engineering Research Support Society";"2010-2014, 2016, 2018-2020";"Control and Systems Engineering (Q4)";"Engineering"
23;21100937416;"Appita TIME Magazine";journal;"26520974, 26520966";;-;1;18;0;11;0;0;0,00;0,61;27,27;0;0;Australia;Pacific Region;"Appita Inc.";"2019";"Media Technology";"Engineering"
24;21101111520;"Journal of Road Safety";journal;"26524260, 26524252";;-;5;26;0;627;0;0;0,00;24,12;44,05;0;20;Australia;Pacific Region;"Australasian College of Road Safety";"2019-2023";"Safety Research; Safety, Risk, Reliability and Quality; Social Sciences (miscellaneous); Transportation";"Engineering; Social Sciences"
25;21101017886;"Proceedings of the International Conference of Architectural Science Association";conference and proceedings;"22093850";;-;4;84;0;1651;0;0;0,00;19,65;47,62;0;51;Australia;Pacific Region;"Architectural Science Association";"2019-2020, 2022";"Architecture; Building and Construction; Environmental Engineering; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment; Urban Studies";"Energy; Engineering; Environmental Science; Social Sciences"
26;21101079206;"ZEMCH International Conference";conference and proceedings;"26522926";;-;2;60;0;849;0;0;0,00;14,15;36,99;0;42;Australia;Pacific Region;"";"2019, 2021";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Renewable Energy, Sustainability and the Environment; Safety, Risk, Reliability and Quality";"Computer Science; Energy; Engineering"
