Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13823;"Noise and Health";journal;"14631741, 19984030";0,483;Q3;59;38;62;1319;98;60;1,51;34,71;37,04;20;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2023";"Otorhinolaryngology (Q2); Public Health, Environmental and Occupational Health (Q2); Speech and Hearing (Q3)";"Health Professions; Medicine"
2;19700182227;"Indian Journal of Traditional Knowledge";journal;"09751068, 09725938";0,275;Q2;42;138;230;2333;107;230;0,47;16,91;35,06;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2008-2023";"Complementary and Alternative Medicine (Q2); Complementary and Manual Therapy (Q2)";"Health Professions; Medicine"
3;21100309828;"CoDAS";journal;"23171782";0,254;Q4;31;97;157;2104;102;139;0,54;21,69;82,88;0;0;Brazil;Latin America;"Brazilian Society of Speech-Language Pathology and Audiology";"2013-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q4)";"Health Professions; Medicine"
4;19917;"Revista Brasileira de Medicina do Esporte (discontinued)";journal;"15178692";0,239;Q3;32;89;261;2569;115;254;0,38;28,87;38,27;0;0;Brazil;Latin America;"Redprint Editora Ltda";"2003-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q3)";"Health Professions; Medicine"
5;4500151524;"Acta Ortopedica Brasileira";journal;"14137852";0,226;Q3;27;60;172;1309;54;171;0,32;21,82;18,01;0;0;Brazil;Latin America;"Sociedade Brasileira de Ortopedia e Traumatologia";"2006-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
6;58808;"Pharmaceutical Care and Research";journal;"16712838";0,209;-;9;159;453;1365;47;448;0,09;8,58;44,77;1;0;China;Asiatic Region;"Publishing House of Pharmaceutical Care and Research";"2004-2021";"Pharmaceutical Science (Q3); Pharmacology (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
7;10800153305;"Brazilian Journal of Physical Therapy";journal;"18099246, 14133555";0,203;Q3;50;81;174;2362;87;157;0,50;29,16;68,63;1;0;Brazil;Latin America;"Revista Brasileira de Fisioterapia";"2007-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
8;4700152478;"Jornal Brasileiro de Patologia e Medicina Laboratorial";journal;"16784774, 16762444";0,132;Q4;19;61;184;1592;28;168;0,08;26,10;51,13;0;0;Brazil;Latin America;"";"2001-2002, 2006-2022";"Clinical Biochemistry (Q4); Medical Laboratory Technology (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
9;13600154749;"South African Journal for Research in Sport, Physical Education and Recreation";journal;"29602386, 03799069";0,123;Q4;19;24;46;703;7;46;0,15;29,29;38,30;2;0;South Africa;Africa;"North-West Unversity";"2008-2023";"Education (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Social Sciences"
10;16373;"Hong Kong Physiotherapy Journal";journal;"10137025, 1876441X";0,120;Q4;22;5;22;95;6;19;0,24;19,00;50,00;0;0;China;Asiatic Region;"World Scientific";"2000-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
11;27231;"Klinichescheskaya Laboratornaya Diagnostika";journal;"08692084, 24121320";0,103;Q4;13;121;445;1843;15;443;0,03;15,23;69,76;0;0;Russian Federation;Eastern Europe;"";"1993-2022";"Biochemistry (medical) (Q4); Medical Laboratory Technology (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
12;73721;"South African Journal of Communication Disorders";journal;"03798046, 22254765";0,101;-;17;10;29;0;1;28;0,06;0,00;88,00;1;0;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"1977-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
13;19700188265;"Journal of Physical Therapy";journal;"20799209, 20790015";;-;6;25;0;467;0;0;0,00;18,68;28,13;0;0;India;Asiatic Region;"Journal of Physical Therapy";"2010-2014";"Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
14;19900191750;"Motriz. Revista de Educacao Fisica";journal;"14159805, 19806574";;-;21;30;0;866;0;0;0,00;28,87;48,24;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2010-2023";"Health (social science); Medicine (miscellaneous); Sports Science";"Health Professions; Medicine; Social Sciences"
15;21101038514;"Russian Journal of Anesthesiology and Reanimatology /Anesteziologiya i Reanimatologiya";journal;"02017563, 24104698";;-;11;110;383;196;18;383;0,04;1,78;36,69;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1976-2016, 2020-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
