Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100838541;"Nature Human Behaviour";journal;"23973374";5,639;Q1;98;220;665;10293;9036;441;18,15;46,79;42,45;55;56;United Kingdom;Western Europe;"Nature Publishing Group";"2017-2023";"Behavioral Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Social Psychology (Q1)";"Neuroscience; Psychology"
2;15359;"Trends in Cognitive Sciences";journal;"1879307X, 13646613";5,615;Q1;358;129;369;9628;5056;304;11,55;74,64;32,94;2;4;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
3;21100199724;"Qualitative Research in Sport, Exercise and Health";journal;"21596778, 2159676X";4,045;Q1;49;67;158;4341;2178;157;6,64;64,79;59,28;0;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Health (social science) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Social Psychology (Q1); Sports Science (Q1)";"Health Professions; Psychology; Social Sciences"
4;30020;"Journal of Organizational Behavior";journal;"10991379, 08943796";3,804;Q1;217;84;194;9353;1871;184;6,18;111,35;49,82;2;12;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-1982, 1984-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
5;24719;"Human Resource Management Review";journal;"10534822";3,106;Q1;121;48;120;6005;1271;117;10,37;125,10;58,73;6;13;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
6;19400158464;"Health Psychology Review";journal;"17437202, 17437199";3,101;Q1;72;24;81;2802;893;67;11,20;116,75;61,76;4;11;United Kingdom;Western Europe;"Routledge";"2007, 2009-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
7;15402;"Journal of Child Psychology and Psychiatry and Allied Disciplines";journal;"00219630, 14697610";3,025;Q1;243;178;455;8023;3294;352;6,75;45,07;61,75;18;35;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
8;14105;"European Journal of Personality";journal;"08902070, 10990984";2,868;Q1;103;50;143;4785;877;135;6,36;95,70;51,67;1;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Social Psychology (Q1)";"Psychology"
9;15375;"Journal of Anxiety Disorders";journal;"08876185, 18737897";2,850;Q1;141;91;283;5720;2956;274;11,83;62,86;55,46;2;15;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
10;13900154713;"Child Development Perspectives";journal;"17508606, 17508592";2,844;Q1;94;30;119;1322;850;119;6,32;44,07;71,26;3;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology; Social Sciences"
11;18300156710;"European Review of Social Psychology";journal;"10463283, 1479277X";2,806;Q1;76;10;28;1099;245;28;9,10;109,90;36,59;1;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2000, 2002-2023";"Social Psychology (Q1)";"Psychology"
12;5100155099;"Qualitative Research in Psychology";journal;"14780895, 14780887";2,631;Q1;52;50;101;2632;985;93;12,83;52,64;74,44;4;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
13;22861;"Political Psychology";journal;"0162895X, 14679221";2,610;Q1;117;68;211;5063;1221;208;4,57;74,46;41,83;7;28;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
14;18045;"Neuroscience and Biobehavioral Reviews";journal;"18737528, 01497634";2,599;Q1;288;471;1187;72286;10574;1115;8,02;153,47;48,16;12;94;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
15;15422;"Work and Stress";journal;"02678373, 14645335";2,520;Q1;115;21;64;1356;518;59;5,88;64,57;64,79;2;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Applied Psychology (Q1)";"Psychology"
16;18742;"Psychological Medicine";journal;"14698978, 00332917";2,465;Q1;243;423;890;23468;6520;824;6,83;55,48;46,16;0;103;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"Applied Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
17;19419;"Computers in Human Behavior";journal;"07475632";2,464;Q1;251;370;1197;29361;13809;1170;11,47;79,35;48,30;28;96;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2024";"Arts and Humanities (miscellaneous) (Q1); Human-Computer Interaction (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Computer Science; Psychology"
18;13124;"Trauma, Violence, and Abuse";journal;"15248380, 15528324";2,422;Q1;111;110;209;9089;1970;208;8,98;82,63;76,41;49;100;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Applied Psychology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
19;28094;"Accounting, Organizations and Society";journal;"03613682";2,411;Q1;157;32;114;3086;569;111;4,42;96,44;39,76;1;6;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Accounting (Q1); Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
20;13455;"Learning and Instruction";journal;"09594752";2,398;Q1;144;97;218;6516;1636;212;7,02;67,18;58,90;5;26;United Kingdom;Western Europe;"Elsevier B.V.";"1991-2024";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
21;12029;"Applied Psychology";journal;"0269994X, 14640597";2,279;Q1;111;65;156;5618;1180;145;7,95;86,43;54,80;4;13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955, 1961-1992, 1996-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1)";"Arts and Humanities; Psychology"
22;19400158483;"Social Issues and Policy Review";journal;"17512409, 17512395";2,245;Q1;48;9;27;1477;236;26;9,67;164,11;66,67;2;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Applied Psychology (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
23;30022;"Journal of Personality";journal;"00223506, 14676494";2,192;Q1;167;63;247;5314;1411;245;5,54;84,35;35,57;3;8;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1932-2023";"Social Psychology (Q1)";"Psychology"
24;30074;"Journal of School Psychology";journal;"00224405, 18733506";2,160;Q1;111;66;148;5545;944;141;5,13;84,02;61,72;2;24;United Kingdom;Western Europe;"Elsevier B.V.";"1963-1968, 1970-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
25;17500155105;"Emotion Review";journal;"17540747, 17540739";2,113;Q1;93;32;92;2180;573;74;4,23;68,13;35,71;0;1;United Kingdom;Western Europe;"SAGE Publications Ltd";"2009-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q1); Social Psychology (Q1)";"Arts and Humanities; Psychology"
26;15269;"Monographs of the Society for Research in Child Development";journal;"0037976X, 15405834";2,104;Q1;76;1;15;524;94;15;6,38;524,00;66,67;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-1982, 1984-2023";"Developmental and Educational Psychology (Q1)";"Psychology"
27;4700152304;"European Journal of Work and Organizational Psychology";journal;"1359432X";1,966;Q1;92;66;192;5930;1185;190;4,52;89,85;53,36;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
28;13503;"Developmental Science";journal;"14677687, 1363755X";1,962;Q1;150;140;393;9139;2013;386;4,29;65,28;59,22;3;25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1)";"Neuroscience; Psychology"
29;12127;"Behaviour Research and Therapy";journal;"00057967, 1873622X";1,787;Q1;216;140;426;10366;2137;415;4,23;74,04;57,24;3;18;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
30;14254;"Autism";journal;"14617005, 13623613";1,767;Q1;123;176;574;10080;3533;547;5,35;57,27;67,42;10;51;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Developmental and Educational Psychology (Q1)";"Psychology"
31;5700167235;"International Journal of Consumer Studies";journal;"14706423, 14706431";1,753;Q1;98;131;180;15061;1741;179;10,60;114,97;50,90;6;25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Applied Psychology (Q1); Economics and Econometrics (Q1); Marketing (Q1); Public Health, Environmental and Occupational Health (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Psychology"
32;12859;"Cognition and Instruction";journal;"1532690X, 07370008";1,731;Q1;95;21;61;1327;335;58;5,51;63,19;64,29;0;2;United Kingdom;Western Europe;"Routledge";"1984-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Experimental and Cognitive Psychology (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
33;24451;"Child Abuse and Neglect";journal;"01452134, 18737757";1,721;Q1;174;385;992;22386;5220;959;4,76;58,15;65,11;23;304;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
34;17900156719;"International Review of Sport and Exercise Psychology";journal;"1750984X, 17509858";1,711;Q1;56;43;68;4501;513;68;6,30;104,67;38,30;0;1;United Kingdom;Western Europe;"Routledge";"2009-2023";"Applied Psychology (Q1); Sports Science (Q1)";"Health Professions; Psychology"
35;5800207373;"Journal of Positive Psychology";journal;"17439760, 17439779";1,701;Q1;101;76;236;4456;1290;233;5,12;58,63;51,20;1;6;United Kingdom;Western Europe;"Routledge";"2006-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
36;19900192137;"Social and Personality Psychology Compass";journal;"17519004";1,646;Q1;80;42;173;3810;741;169;3,95;90,71;59,57;1;8;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Social Psychology (Q1)";"Psychology"
37;14946;"Group Processes and Intergroup Relations";journal;"14617188, 13684302";1,631;Q1;93;101;228;6756;1019;222;4,93;66,89;50,95;4;31;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
38;77191;"Early Childhood Research Quarterly";journal;"08852006";1,630;Q1;118;108;370;7545;1671;363;3,83;69,86;76,52;19;45;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2024";"Developmental and Educational Psychology (Q1); Education (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
39;21100903415;"Journal of Professional Capital and Community";journal;"20569548, 20569556";1,618;Q1;25;26;79;1479;409;75;6,00;56,88;48,21;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Communication (Q1); Education (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
40;21100854140;"Schizophrenia";journal;"2334265X";1,610;Q1;37;112;122;7460;649;116;5,19;66,61;47,20;0;10;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Biological Psychiatry (Q1); Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Psychology"
41;21100777183;"Journal of Family Theory and Review";journal;"17562589, 17562570";1,608;Q1;38;36;98;2799;423;88;4,43;77,75;81,18;0;12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2016-2023";"Health (social science) (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
42;7000153204;"Social Cognitive and Affective Neuroscience";journal;"17495024, 17495016";1,602;Q1;125;102;331;8083;1487;329;4,49;79,25;47,05;1;7;United Kingdom;Western Europe;"Oxford University Press";"2006-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Neuroscience; Psychology"
43;25733;"Journal of Criminal Justice";journal;"00472352";1,573;Q1;100;96;188;7125;981;188;5,61;74,22;47,99;8;46;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Psychology (Q1); Law (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
44;25678;"Journal of Research on Adolescence";journal;"10508392, 15327795";1,518;Q1;113;113;248;7485;1011;246;3,58;66,24;69,91;9;41;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993, 1996-2023";"Behavioral Neuroscience (Q1); Cultural Studies (Q1); Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Neuroscience; Psychology; Social Sciences"
45;14117;"European Journal of Social Psychology";journal;"10990992, 00462772";1,481;Q1;134;69;277;5144;1068;273;3,63;74,55;55,87;2;27;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1971-2023";"Social Psychology (Q1)";"Psychology"
46;70201;"Clinical Neuropsychologist";journal;"13854046, 17444144";1,477;Q1;96;127;250;7263;1268;245;5,30;57,19;63,79;4;31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
47;12807;"Personality and Individual Differences";journal;"01918869";1,463;Q1;205;547;1787;24087;8262;1771;4,77;44,03;51,47;13;102;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2024";"Psychology (miscellaneous) (Q1)";"Psychology"
48;14035;"Psychology of Women Quarterly";journal;"14716402, 03616843";1,417;Q1;113;33;103;2164;482;98;3,55;65,58;86,17;1;17;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Gender Studies (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology; Social Sciences"
49;22370;"Public Understanding of Science";journal;"09636625, 13616609";1,408;Q1;95;78;191;3744;889;183;4,69;48,00;53,76;6;32;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Developmental and Educational Psychology (Q1)";"Arts and Humanities; Psychology; Social Sciences"
50;14152;"Family Process";journal;"15455300, 00147370";1,401;Q1;92;106;297;5618;1257;285;4,30;53,00;64,10;5;33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Clinical Psychology (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
51;21101044921;"Journal of Cognition";journal;"25144820";1,401;Q1;19;50;134;2715;487;128;2,56;54,30;49,59;0;2;United Kingdom;Western Europe;"Ubiquity Press";"2018-2023";"Experimental and Cognitive Psychology (Q1)";"Psychology"
52;21100854907;"Borderline Personality Disorder and Emotion Dysregulation";journal;"20516673";1,394;Q1;32;36;70;2179;308;69;3,87;60,53;64,81;1;7;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience; Psychology"
53;13453;"Learning and Individual Differences";journal;"18733425, 10416080";1,367;Q1;105;78;263;5980;1125;263;3,74;76,67;61,37;0;31;United Kingdom;Western Europe;"Elsevier B.V.";"1989-2000, 2002-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
54;29451;"Aggression and Violent Behavior";journal;"18736335, 13591789";1,360;Q1;130;74;348;6037;1690;340;3,52;81,58;60,82;7;49;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Clinical Psychology (Q1); Pathology and Forensic Medicine (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
55;20897;"Transportation Research Part F: Traffic Psychology and Behaviour";journal;"13698478";1,352;Q1;118;237;795;14583;3949;790;4,40;61,53;40,82;12;149;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Applied Psychology (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Transportation (Q1)";"Engineering; Psychology; Social Sciences"
56;24763;"Addictive Behaviors";journal;"03064603, 18736327";1,328;Q1;149;285;1202;14581;5172;1173;4,46;51,16;54,70;31;122;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
57;13491;"Development and Psychopathology";journal;"09545794, 14692198";1,315;Q1;192;204;448;17331;1716;447;3,07;84,96;60,41;0;50;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
58;20654;"Journal of Managerial Psychology";journal;"02683946";1,306;Q1;99;51;122;2741;553;117;3,18;53,75;41,61;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Applied Psychology (Q1); Management Science and Operations Research (Q1); Organizational Behavior and Human Resource Management (Q1); Social Psychology (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology"
59;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";1,268;Q1;107;58;183;2996;640;181;3,45;51,66;69,23;2;15;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q1); Developmental Neuroscience (Q1); Education (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Neuroscience; Psychology; Social Sciences"
60;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";1,250;Q1;119;144;620;3955;2266;379;3,49;27,47;52,66;0;18;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Nursing; Psychology"
61;30084;"Journal of Sex Research";journal;"00224499, 15598519";1,250;Q1;132;105;305;7152;1284;300;3,88;68,11;59,84;2;51;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Gender Studies (Q1); History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
62;12834;"Journal of Research in Reading";journal;"14679817, 01410423";1,240;Q1;61;30;107;1434;344;107;2,44;47,80;78,63;1;23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
63;14271;"Educational Psychology";journal;"14695820, 01443410";1,227;Q1;84;77;232;4084;826;200;2,88;53,04;55,38;3;17;United Kingdom;Western Europe;"Routledge";"1981-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Experimental and Cognitive Psychology (Q1)";"Psychology; Social Sciences"
64;12852;"Clinical Psychology and Psychotherapy";journal;"10633995, 10990879";1,209;Q1;91;147;271;10006;1062;270;4,07;68,07;59,33;7;32;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Psychology"
65;15385;"Journal of Applied Developmental Psychology";journal;"01933973";1,205;Q1;103;79;261;6041;876;253;2,80;76,47;72,78;4;16;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2023";"Developmental and Educational Psychology (Q1)";"Psychology"
66;21100790809;"International Review of Social Psychology";journal;"23978570";1,181;Q1;26;19;56;1056;217;56;3,16;55,58;45,59;0;5;United Kingdom;Western Europe;"Ubiquity Press";"2016-2023";"Social Psychology (Q1)";"Psychology"
67;23064;"Scandinavian Journal of Management";journal;"09565221, 18733387";1,180;Q1;69;32;71;2734;236;66;2,40;85,44;40,00;0;7;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Applied Psychology (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Psychology"
68;145597;"ELT Journal";journal;"14774526, 09510893";1,174;Q1;72;65;148;717;381;131;2,25;11,03;51,58;1;8;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Linguistics and Language (Q1)";"Psychology; Social Sciences"
69;12000154320;"Addiction science &amp; clinical practice";journal;"19400632, 19400640";1,166;Q1;48;72;147;3613;538;138;3,12;50,18;55,25;3;63;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
70;15330;"Thinking and Reasoning";journal;"14640708, 13546783";1,128;Q1;55;23;65;1431;221;65;3,02;62,22;35,94;1;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000-2023";"Experimental and Cognitive Psychology (Q1); Philosophy (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
71;30021;"Journal of Pediatric Psychology";journal;"01468693, 1465735X";1,123;Q1;139;114;372;4873;1246;330;3,37;42,75;75,42;1;41;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology"
72;21100388400;"Addictive Behaviors Reports";journal;"23528532";1,122;Q1;37;72;232;3345;936;226;3,89;46,46;52,14;4;37;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
73;13069;"Psycho-Oncology";journal;"10579249, 10991611";1,111;Q1;158;239;794;9068;3188;769;3,48;37,94;64,00;4;228;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Experimental and Cognitive Psychology (Q1); Psychiatry and Mental Health (Q1); Oncology (Q2)";"Medicine; Psychology"
74;30086;"Journal of Social and Personal Relationships";journal;"02654075";1,091;Q1;102;181;542;10413;1599;541;2,61;57,53;66,50;6;41;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Communication (Q1); Developmental and Educational Psychology (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
75;21100873453;"Palgrave Communications";journal;"20551045";1,086;Q1;46;0;260;0;1610;236;4,22;0,00;0,00;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2015-2020";"Arts and Humanities (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
76;63777;"Personnel Review";journal;"00483486";1,078;Q2;89;130;312;10260;1483;311;4,05;78,92;50,15;0;37;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Organizational Behavior and Human Resource Management (Q1); Applied Psychology (Q2)";"Business, Management and Accounting; Psychology"
77;14852;"Intelligence";journal;"01602896";1,059;Q1;109;58;164;4789;562;156;3,03;82,57;33,33;2;7;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Arts and Humanities; Psychology"
78;13523;"Early Education and Development";journal;"15566935, 10409289";1,043;Q1;81;82;197;6042;616;190;3,20;73,68;74,26;8;26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
79;147229;"Discourse Studies";journal;"14614456, 14617080";1,040;Q1;69;36;96;1677;235;95;2,08;46,58;55,36;1;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q1); Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
80;14097;"European Eating Disorders Review";journal;"10990968, 10724133";1,038;Q1;83;62;213;3270;981;204;5,02;52,74;65,46;1;8;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
81;14012;"Psychology and Health";journal;"08870446, 14768321";1,025;Q2;108;137;254;7315;906;250;3,76;53,39;62,46;1;58;United Kingdom;Western Europe;"Routledge";"1987-2023";"Public Health, Environmental and Occupational Health (Q1); Applied Psychology (Q2)";"Medicine; Psychology"
82;21100935976;"Cognitive Research: Principles and Implications";journal;"23657464";1,004;Q1;37;101;188;6102;728;186;4,20;60,42;54,01;5;22;United Kingdom;Western Europe;"SpringerOpen";"2016-2023";"Experimental and Cognitive Psychology (Q1); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology"
83;17508;"Social Development";journal;"14679507, 0961205X";0,999;Q2;108;75;195;4655;507;195;2,42;62,07;69,53;0;9;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
84;18009;"Neuropsychologia";journal;"18733514, 00283932";0,995;Q2;229;233;964;18929;2756;953;2,54;81,24;51,56;0;32;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Neuroscience; Psychology"
85;12740;"New Ideas in Psychology";journal;"0732118X";0,979;Q1;51;34;141;2547;419;114;2,68;74,91;35,94;0;2;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2024";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
86;24482;"Children and Youth Services Review";journal;"01907409";0,974;Q2;115;305;1915;19488;6294;1887;3,30;63,90;65,68;22;205;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Education (Q1); Social Work (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
