Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19169;"Journal of Operations Management";journal;"18731317, 02726963";2,857;Q1;219;55;104;3399;483;98;3,86;61,80;28,18;11;0;Netherlands;Western Europe;"John Wiley &amp; Sons Inc.";"1980-1991, 1993-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
2;22900;"Research Policy";journal;"00487333";2,620;Q1;289;100;301;5571;1262;295;2,95;55,71;27,46;90;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
3;23212;"Annales de l'institut Henri Poincare (B) Probability and Statistics";journal;"02460203";1,551;Q1;53;36;127;750;126;127;0,92;20,83;14,93;1;0;Netherlands;Western Europe;"Institute of Mathematical Statistics";"1997-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
4;12303;"Information and Management";journal;"03787206";1,543;Q1;191;77;207;4030;1023;206;4,73;52,34;31,36;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
5;19165;"International Journal of Production Economics";journal;"09255273";1,522;Q1;231;219;466;6320;1148;464;2,23;28,86;21,41;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Engineering"
6;18111;"Insurance: Mathematics and Economics";journal;"01676687";1,517;Q1;86;68;200;1496;259;196;1,10;22,00;27,13;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
7;13130;"Distributed and Parallel Databases";journal;"09268782, 15737578";1,307;Q1;46;16;60;515;313;57;2,74;32,19;17,07;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Hardware and Architecture (Q1); Information Systems (Q1); Information Systems and Management (Q1); Software (Q1)";"Computer Science; Decision Sciences"
8;22489;"European Journal of Operational Research";journal;"03772217";1,217;Q1;305;713;1304;19150;2762;1291;1,78;26,86;18,75;56;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Information Systems and Management (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Decision Sciences; Mathematics"
9;22202;"Operations Research Letters";journal;"01676377";0,975;Q2;82;93;248;1365;275;247;1,09;14,68;22,16;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Industrial and Manufacturing Engineering (Q1); Software (Q1); Applied Mathematics (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
10;21933;"Decision Support Systems";journal;"01679236";0,945;Q1;180;158;256;6056;660;246;2,22;38,33;23,82;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Arts and Humanities (miscellaneous) (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Business, Management and Accounting; Computer Science; Decision Sciences; Psychology"
11;12136;"Journal of Statistical Planning and Inference";journal;"03783758";0,937;Q2;86;254;635;4943;431;625;0,63;19,46;22,95;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Applied Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
12;19124;"Queueing Systems";journal;"15729443, 02570130";0,928;Q2;58;57;149;1249;192;148;1,11;21,91;10,48;1;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Computer Science Applications (Q1); Computational Theory and Mathematics (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences"
13;88345;"Journal of Global Optimization";journal;"09255001, 15732916";0,853;Q2;96;101;267;2186;263;262;0,74;21,64;21,98;1;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computer Science Applications (Q1); Applied Mathematics (Q2); Control and Optimization (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Mathematics"
14;24437;"Data and Knowledge Engineering";journal;"0169023X";0,774;Q2;94;76;173;2301;489;166;2,69;30,28;22,22;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1985, 1987-2023";"Information Systems and Management (Q2)";"Decision Sciences"
15;20575;"Journal of Engineering and Technology Management - JET-M";journal;"18791719, 09234748";0,717;Q2;75;22;47;886;134;44;1,70;40,27;20,00;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Information Systems and Management (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
16;25057;"Mathematical Social Sciences";journal;"01654896";0,703;Q3;42;46;134;770;77;131;0,37;16,74;14,29;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Psychology (miscellaneous) (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Psychology; Social Sciences"
17;20292;"Ecological Indicators";journal;"1470160X";0,688;Q1;183;58;83;2780;143;81;1,67;47,93;31,97;25;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Decision Sciences (miscellaneous) (Q1); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science"
18;23179;"Environmental and Ecological Statistics";journal;"13528505, 15733009";0,683;Q3;53;21;77;459;110;75;1,34;21,86;23,64;3;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Environmental Science (miscellaneous) (Q1); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Environmental Science; Mathematics"
19;23614;"Statistics and Computing";journal;"09603174, 15731375";0,638;Q3;85;30;97;775;141;95;1,75;25,83;9,72;4;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Computer Science; Decision Sciences; Mathematics"
20;24358;"Journal of Heuristics";journal;"13811231, 15729397";0,628;Q2;73;23;72;643;108;72;1,54;27,96;22,64;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Computer Networks and Communications (Q1); Artificial Intelligence (Q2); Control and Optimization (Q2); Information Systems (Q2); Management Science and Operations Research (Q2); Software (Q2)";"Computer Science; Decision Sciences; Mathematics"
21;23090;"Annals of Operations Research";journal;"02545330, 15729338";0,610;Q2;125;135;307;3149;322;298;0,98;23,33;16,22;10;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Decision Sciences (miscellaneous) (Q2); Management Science and Operations Research (Q2)";"Decision Sciences"
22;14794;"Statistics and Probability Letters";journal;"01677152";0,525;Q3;73;251;614;3106;252;614;0,33;12,37;23,04;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
23;19318;"Group Decision and Negotiation";journal;"09262644, 15729907";0,518;Q2;69;34;91;1087;151;83;0,92;31,97;43,08;1;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Social Sciences"
24;12396;"Journal of Strategic Information Systems";journal;"09638687";0,466;Q2;107;18;70;936;153;57;2,62;52,00;29,03;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Information Systems (Q2); Information Systems and Management (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
25;24772;"Knowledge-Based Systems";journal;"09507051";0,345;Q2;169;81;113;1851;173;109;1,44;22,85;21,74;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Information Systems and Management (Q2); Management Information Systems (Q2); Artificial Intelligence (Q3); Software (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
26;13559;"Journal of Loss Prevention in the Process Industries";journal;"09504230";0,341;Q3;102;92;188;1642;156;185;0,71;17,85;16,76;23;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Control and Systems Engineering (Q2); Energy Engineering and Power Technology (Q2); Food Science (Q2); Safety, Risk, Reliability and Quality (Q2); Management Science and Operations Research (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Decision Sciences; Energy; Engineering"
27;27677;"Journal of Manufacturing Processes";journal;"15266125";0,280;Q3;94;16;61;394;39;61;0,76;24,63;13,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Industrial and Manufacturing Engineering (Q2); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
28;26941;"Theory and Decision";journal;"15737187, 00405833";0,217;Q3;46;36;104;896;28;102;0,25;24,89;33,33;7;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Arts and Humanities (miscellaneous) (Q3); Computer Science Applications (Q3); Decision Sciences (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Applied Psychology (Q4); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
29;145592;"Computational and Mathematical Organization Theory";journal;"1381298X";0,163;Q4;34;18;18;633;10;16;0,56;35,17;23,68;4;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1995, 2005-2023";"Computer Science (miscellaneous) (Q3); Applied Mathematics (Q4); Computational Mathematics (Q4); Decision Sciences (miscellaneous) (Q4); Modeling and Simulation (Q4)";"Computer Science; Decision Sciences; Mathematics"
30;14500154708;"Statistical Journal of the IAOS";journal;"18747655";0,125;Q4;22;27;80;243;8;75;0,11;9,00;31,37;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2009, 2011-2023";"Economics and Econometrics (Q4); Management Information Systems (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
