Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19799;"American Journal of Sports Medicine";journal;"03635465, 15523365";3,617;Q1;266;432;1232;15428;7844;1108;5,73;35,71;21,43;34;10;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
2;19894;"Medicine and Science in Sports and Exercise";journal;"15300315, 01959131";2,071;Q1;261;319;924;11421;4280;870;4,39;35,80;33,31;0;60;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1969-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
3;14000156196;"International Journal of Sports Physiology and Performance";journal;"15550265, 15550273";1,935;Q1;94;210;574;6042;2275;548;3,89;28,77;18,45;3;10;United States;Northern America;"Human Kinetics Publishers Inc.";"2006-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
4;19842;"Exercise and Sport Sciences Reviews";journal;"15383008, 00916331";1,912;Q1;118;41;99;1932;428;74;3,52;47,12;19,63;0;8;United States;Northern America;"Wolters Kluwer Health";"1973-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
5;19889;"Journal of Strength and Conditioning Research";journal;"10648011, 15334287";1,496;Q1;161;434;1317;14898;4037;1292;2,82;34,33;20,77;3;23;United States;Northern America;"NSCA National Strength and Conditioning Association";"1987-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
6;21078;"Journal of Sport Management";journal;"1543270X, 08884773";1,469;Q1;83;50;134;3354;396;131;2,54;67,08;36,36;1;4;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Decision Sciences (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Business, Management and Accounting; Decision Sciences; Health Professions; Medicine"
7;19900193557;"Sports Health";journal;"19410921, 19417381";1,423;Q1;65;75;223;2309;723;204;2,70;30,79;32,00;5;7;United States;Northern America;"Sage Periodicals Press";"2010-2011, 2013-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine"
8;16270;"Archives of Physical Medicine and Rehabilitation";journal;"1532821X, 00039993";1,380;Q1;216;322;960;12846;3127;868;2,79;39,89;51,94;71;87;United States;Northern America;"W.B. Saunders";"1945-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
9;16916;"Physical Therapy";journal;"00319023, 15386724";1,319;Q1;176;116;501;4724;1366;430;2,40;40,72;56,34;20;23;United States;Northern America;"Oxford University Press";"1964-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
10;12218;"Journal of Head Trauma Rehabilitation";journal;"08859701, 1550509X";1,298;Q1;113;93;263;3881;879;254;2,79;41,73;60,88;0;16;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Neurology (clinical) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
11;16949;"Physiotherapy Research International";journal;"14712865, 13582267";1,279;Q1;58;47;88;1800;119;79;1,22;38,30;54,05;14;18;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
12;19871;"Journal of Athletic Training";journal;"10626050, 1938162X";1,248;Q1;131;143;419;5295;1214;404;2,40;37,03;47,29;4;11;United States;Northern America;"National Athletic Trainers' Association Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
13;19873;"Journal of Orthopaedic and Sports Physical Therapy";journal;"19381344, 01906011";1,228;Q1;145;179;472;5213;1090;314;1,78;29,12;36,73;14;6;United States;Northern America;"Movement Science Media";"1979-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
14;4000148206;"Journal of Neurologic Physical Therapy";journal;"15570584, 15570576";1,189;Q1;64;38;115;1186;277;97;2,09;31,21;57,89;0;7;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2004-2023";"Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Neurology (clinical) (Q2)";"Health Professions; Medicine"
15;21100197977;"Cartilage";journal;"19476035, 19476043";1,115;Q1;48;43;113;1899;372;108;2,84;44,16;25,40;2;0;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Biomedical Engineering (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Immunology and Allergy (Q2)";"Engineering; Health Professions; Medicine"
16;6000195388;"Journal of Physical Activity and Health";journal;"15433080, 15435474";1,038;-;88;177;595;5968;1388;586;2,32;33,72;53,85;21;48;United States;Northern America;"Human Kinetics Publishers Inc.";"2004-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
17;19818;"Clinical Journal of Sport Medicine";journal;"15363724, 1050642X";0,992;Q1;118;84;280;2847;717;262;2,57;33,89;34,40;0;8;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
18;19819;"Clinics in Sports Medicine";journal;"1556228X, 02785919";0,905;Q1;93;60;175;2447;363;139;2,21;40,78;20,49;1;1;United States;Northern America;"W.B. Saunders";"1982-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
19;29191;"Journal of Aging and Physical Activity";journal;"10638652, 1543267X";0,841;Q1;69;79;238;3680;553;236;1,98;46,58;52,05;3;8;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Geriatrics and Gerontology (Q2); Gerontology (Q2); Sports Science (Q2)";"Health Professions; Medicine; Nursing"
20;19912;"Physical Therapy in Sport";journal;"1466853X, 18731600";0,826;Q2;62;129;210;5529;479;201;2,03;42,86;34,95;3;2;United States;Northern America;"Churchill Livingstone";"2000-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine"
21;21100413715;"Sport, Exercise, and Performance Psychology";journal;"21573913, 21573905";0,823;Q2;34;28;81;1558;158;76;1,69;55,64;37,35;1;1;United States;Northern America;"American Psychological Association";"2013-2023";"Applied Psychology (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Social Psychology (Q2)";"Health Professions; Psychology"
22;29204;"Measurement in Physical Education and Exercise Science";journal;"15327841, 1091367X";0,810;Q2;48;37;71;1473;144;67;1,73;39,81;26,28;0;2;United States;Northern America;"Routledge";"1999-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine"
23;15724;"Pediatric Exercise Science";journal;"15432920, 08998493";0,791;Q2;71;73;222;2521;325;153;1,44;34,53;35,88;3;12;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Orthopedics and Sports Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine"
24;16263;"American Journal of Physical Medicine and Rehabilitation";journal;"15377385, 08949115";0,745;Q2;117;203;616;4708;1047;494;1,58;23,19;42,45;0;39;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Rehabilitation (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine"
25;16800;"Journal of Hand Therapy";journal;"1545004X, 08941130";0,730;Q2;71;74;202;2836;301;170;1,31;38,32;48,03;4;4;United States;Northern America;"Hanley and Belfus Inc.";"1987-2023";"Rehabilitation (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
26;21472;"Journal of Teaching in Physical Education";journal;"02735024, 15432769";0,708;Q2;68;51;126;2219;230;118;1,81;43,51;39,60;3;4;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Education (Q1); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine; Social Sciences"
27;16915;"Physical Medicine and Rehabilitation Clinics of North America";journal;"15581381, 10479651";0,703;Q2;76;66;190;2410;482;152;2,72;36,52;32,17;1;5;United States;Northern America;"W.B. Saunders";"1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
28;18142;"Sociology of Sport Journal";journal;"15432785, 07411235";0,667;Q2;68;39;81;2465;117;80;1,66;63,21;54,29;2;14;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Sociology and Political Science (Q1); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine; Social Sciences"
29;15770;"Physical and Occupational Therapy in Pediatrics";journal;"01942638, 15413144";0,661;Q2;54;41;106;1379;142;97;1,36;33,63;77,50;7;4;United States;Northern America;"Informa Healthcare";"1980-2023";"Occupational Therapy (Q1); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
30;13073;"Sports Medicine and Arthroscopy Review";journal;"10628592, 15381951";0,657;Q2;60;41;124;2179;195;112;1,29;53,15;19,48;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
31;14112;"Rehabilitation Psychology";journal;"00905550, 19391544";0,644;Q2;78;67;159;3477;302;152;1,46;51,90;54,45;12;12;United States;Northern America;"American Psychological Association";"1982-2023";"Clinical Psychology (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Psychiatry and Mental Health (Q2); Rehabilitation (Q2)";"Health Professions; Medicine; Psychology"
32;15800154701;"PM and R";journal;"19341482, 19341563";0,643;Q2;84;213;619;6705;1118;535;1,71;31,48;37,09;20;35;United States;Northern America;"Elsevier Inc.";"2009-2023";"Medicine (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Neurology (Q3); Neurology (clinical) (Q3); Sports Science (Q3)";"Health Professions; Medicine; Neuroscience"
33;16780;"International Journal of Rehabilitation Research";journal;"03425282, 14735660";0,638;Q2;60;61;166;1637;287;165;1,52;26,84;45,79;0;26;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-2023";"Medicine (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
34;5000158307;"Musculoskeletal Care";journal;"14782189";0,604;Q2;35;63;102;2140;132;102;1,19;33,97;55,39;11;5;United States;Northern America;"Wiley-Blackwell";"2003, 2006-2023";"Nursing (miscellaneous) (Q1); Chiropractics (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Rheumatology (Q3)";"Health Professions; Medicine; Nursing"
35;14315;"Journal of Developmental and Physical Disabilities";journal;"1056263X, 15733580";0,588;Q2;53;53;157;2338;209;155;1,00;44,11;68,48;7;4;United States;Northern America;"Springer New York";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology"
36;15746;"Pediatric Physical Therapy";journal;"08985669, 1538005X";0,556;Q2;56;79;312;1455;207;172;0,58;18,42;67,00;0;12;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
37;21595;"Adapted Physical Activity Quarterly";journal;"15432777, 07365829";0,539;Q2;65;35;76;1223;114;70;1,04;34,94;42,27;5;6;United States;Northern America;"Human Kinetics Publishers Inc.";"1988-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions"
38;17400154821;"Sports Engineering";journal;"14602687, 13697072";0,538;Q2;28;49;81;1317;131;79;1,42;26,88;23,35;0;4;United States;Northern America;"Springer Nature";"2009-2023";"Biomedical Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Engineering; Health Professions; Mathematics; Medicine"
39;19876;"Journal of Sport Rehabilitation";journal;"15433072, 10566716";0,532;Q2;62;99;226;2711;289;219;0,99;27,38;37,30;4;2;United States;Northern America;"Human Kinetics Publishers Inc.";"1992-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Biophysics (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
40;17478;"Topics in Spinal Cord Injury Rehabilitation";journal;"19455763, 10820744";0,523;Q2;43;39;109;1388;229;105;0,90;35,59;50,97;9;5;United States;Northern America;"Allen Press Inc.";"1998-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Neurology (clinical) (Q3)";"Health Professions; Medicine"
41;29890;"Strength and Conditioning Journal";journal;"15334295, 15241602";0,521;Q2;58;78;224;3458;192;214;0,85;44,33;14,04;0;3;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
42;29380;"Rehabilitation Nursing";journal;"02784807";0,485;Q2;43;50;143;1564;172;125;0,82;31,28;72,78;3;17;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine; Nursing"
43;16788;"Journal of Bodywork and Movement Therapies";journal;"15329283, 13608592";0,470;Q2;64;160;376;5527;499;343;1,13;34,54;43,93;11;13;United States;Northern America;"Churchill Livingstone";"1996-2023";"Complementary and Alternative Medicine (Q1); Complementary and Manual Therapy (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
44;16868;"Motor Control";journal;"10871640, 15432696";0,386;Q3;53;31;90;1162;90;81;1,05;37,48;27,88;1;1;United States;Northern America;"Human Kinetics Publishers Inc.";"1997-2023";"Neurology (clinical) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Physiology (medical) (Q3); Sports Science (Q3)";"Health Professions; Medicine"
45;18886;"Sexuality and Disability";journal;"15736717, 01461044";0,316;Q3;50;33;117;1220;123;105;0,91;36,97;58,82;9;17;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1978-1987, 1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
46;19700183042;"Archives of Budo";journal;"16438698";0,287;Q3;27;35;114;1364;105;114;1,03;38,97;23,49;0;3;United States;Northern America;"International Scientific Literature Inc.";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions"
47;27566;"ACSM's Health and Fitness Journal";journal;"1536593X, 10915397";0,257;Q3;29;76;213;779;107;162;0,52;10,25;55,88;0;5;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3); Sports Science (Q4)";"Health Professions; Medicine"
48;21100852965;"Kinesiology Review";journal;"21616035, 21630453";0,196;Q3;17;54;47;2270;39;45;0,83;42,04;44,79;1;9;United States;Northern America;"Human Kinetics Publishers Inc.";"2017-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine"
49;21100199851;"International Journal of Athletic Therapy and Training";journal;"21577277, 21577285";0,175;Q4;19;44;161;968;46;144;0,25;22,00;52,07;0;2;United States;Northern America;"Human Kinetics Publishers Inc.";"2012-2023";"Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
50;19700175030;"Rehabilitation Oncology";journal;"23812427, 21683808";0,174;Q4;16;44;92;1147;33;63;0,29;26,07;62,86;0;22;United States;Northern America;"American Physical Therapy Association";"2008-2023";"Rehabilitation (Q3); Oncology (Q4); Oncology (nursing) (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
51;12412;"Topics in Geriatric Rehabilitation";journal;"15502414, 08827524";0,146;Q4;31;38;125;1582;44;115;0,21;41,63;67,13;0;3;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Geriatrics and Gerontology (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
52;21100200404;"International journal of yoga therapy";journal;"15312054";0,129;-;19;15;27;0;13;27;0,48;0,00;64,38;1;3;United States;Northern America;"International Association of Yoga Therapists (IAYT)";"2011-2013, 2016-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
53;16320;"Critical Reviews in Physical and Rehabilitation Medicine";journal;"21626553, 08962960";0,121;Q4;18;39;59;856;10;58;0,16;21,95;51,85;0;6;United States;Northern America;"Begell House Inc.";"1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
54;4700152906;"OT Practice";journal;"10844902";0,112;Q4;9;150;309;1113;16;84;0,07;7,42;84,98;0;10;United States;Northern America;"American Occupational Therapy Association, Inc";"2006-2009, 2013-2014, 2016-2019";"Advanced and Specialized Nursing (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
55;19900192008;"Sport History Review";journal;"10871659, 15432947";0,108;Q4;8;10;42;967;3;37;0,09;96,70;7,14;0;1;United States;Northern America;"Human Kinetics Publishers Inc.";"1999, 2002, 2009-2023";"History (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Arts and Humanities; Health Professions"
56;65917;"Clinical Kinesiology";journal;"08969620";0,101;Q4;13;0;16;0;0;15;0,00;0,00;0,00;0;0;United States;Northern America;"Turnkey Publishing Inc.";"1988-2017";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
57;21100903868;"Assistive Technology Outcomes and Benefits";journal;"19387261";;-;4;6;0;167;0;0;0,00;27,83;72,22;0;0;United States;Northern America;"Assistive Technology Industry Association";"2018-2023";"Biomedical Engineering; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Engineering; Health Professions; Medicine"
58;21101019765;"Current Physical Medicine and Rehabilitation Reports";journal;"21674833";;-;21;35;96;2097;73;96;0,70;59,91;46,51;4;12;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Medicine (miscellaneous); Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
59;21100910579;"Curriculum Studies in Health and Physical Education";journal;"25742981, 2574299X";;-;24;22;59;831;47;54;0,82;37,77;65,96;1;8;United States;Northern America;"Routledge";"2018-2023";"Education; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine; Social Sciences"
60;21100936480;"Shoulder and Elbow";journal;"17585740, 17585732";;-;28;44;115;1200;155;109;1,36;27,27;22,29;1;1;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation; Surgery";"Health Professions; Medicine"
61;21100901675;"Women in Sport and Physical Activity Journal";journal;"10636161, 19381581";;-;13;15;0;805;0;0;0,00;53,67;65,31;2;10;United States;Northern America;"Human Kinetics Publishers Inc.";"2018-2023";"Education; Gender Studies; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Social Sciences"
