Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
190;31375;"Appropriate Technology";trade journal;"03050920, 17516900";0,100;Q4;5;18;58;0;2;55;0,08;0,00;66,67;0;0;United Kingdom;Western Europe;"Research Information Ltd";"1975-1986, 1988-2020";"Development (Q4); Engineering (miscellaneous) (Q4)";"Engineering; Social Sciences"
189;23891;"China Report";journal;"00094455, 0973063X";0,100;Q4;18;25;82;344;4;81;0,04;13,76;33,33;2;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1971, 1979, 1989-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
188;15158;"Inner Asia";journal;"22105018, 14648172";0,100;Q4;21;14;41;428;3;40;0,08;30,57;40,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Development (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
187;70192;"Journal of Rural Development";journal;"09703357";0,100;Q4;9;29;66;374;2;65;0,04;12,90;31,82;0;0;India;Asiatic Region;"National Institute of Rural Development";"1982-1994, 2000-2023";"Development (Q4)";"Social Sciences"
186;21100212500;"Proceedings of the IASTED International Conference on Modelling, Simulation and Optimatization";conference and proceedings;"-";0,100;-;4;0;61;0;5;60;0,08;0,00;0,00;0;0;Canada;Northern America;"";"";"Development; Modeling and Simulation";"Mathematics; Social Sciences"
185;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,100;-;10;22;49;748;0;49;0,00;34,00;46,15;0;0;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
184;16661;"Savings and Development";journal;"03934551";0,100;Q4;19;28;75;954;0;75;0,00;34,07;15,91;0;0;Italy;Western Europe;"Giordano dell'Amore Foundation";"1982-2016";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
183;25377;"Working Paper - Chr. Michelson Institute";journal;"08043639";0,100;Q4;6;13;37;581;0;37;0,00;44,69;55,00;0;0;Norway;Western Europe;"Chr. Michelsen Institute";"1980, 1990-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
182;30745;"Asien Afrika Lateinamerika";journal;"03233790";0,101;Q4;4;0;31;0;1;31;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Carfax Publishing Ltd.";"1984-1985, 1989-1990, 1996-2002";"Development (Q4); Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
181;14220;"Grassroots Development";trade journal;"07336608";0,101;Q4;5;6;14;0;1;14;0,11;0,00;57,14;0;0;United States;Northern America;"Inter-American Foundation";"1986, 1988-1999, 2002-2013";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
180;14868;"Labour, Capital and Society";journal;"07061706";0,101;Q4;14;9;36;307;2;33;0,04;34,11;50,00;0;0;Canada;Northern America;"Labour, Capital and Society";"1980, 1982-1986, 1989-2013, 2015, 2019";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
179;30372;"Land Reform, Land Settlement and Cooperatives";journal;"02511894";0,101;Q4;10;21;48;159;1;46;0,02;7,57;40,54;0;0;Italy;Western Europe;"Food and Agriculture Organization of the United Nations";"1978-1979, 1982-1990, 1993-2001, 2003-2009";"Development (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
178;120121;"Proceedings of the IASTED International Conference on Financial Engineering and Applications";conference and proceedings;"-";0,101;-;2;0;15;0;0;14;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Development; Finance";"Economics, Econometrics and Finance; Social Sciences"
177;4100151520;"Research in Public Policy Analysis and Management";book series;"07321317";0,101;Q4;11;0;29;0;0;28;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004, 2006-2013";"Business, Management and Accounting (miscellaneous) (Q4); Development (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
176;21100540096;"Transportation: Making Tracks for Tomorrow's Transportation";conference and proceedings;"-";0,101;-;3;0;21;0;1;20;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Development; Modeling and Simulation";"Mathematics; Social Sciences"
175;31602;"Working Paper of the Helen Kellogg Institute for International Studies";journal;"-";0,101;Q4;9;6;24;646;0;24;0,00;107,67;14,29;0;0;United States;Northern America;"Helen Kellogg Institute";"1987-2022";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
174;30037;"World Bank Country Study";book series;"02532123";0,101;Q4;1;8;19;659;0;17;0,00;82,38;0,00;0;0;United States;Northern America;"World Bank Publications Department";"1993, 2001-2005, 2007";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
173;67751;"World Bank Technical Paper";book series;"02537494";0,101;Q4;15;0;22;0;1;22;0,00;0,00;0,00;0;0;United States;Northern America;"World Bank Group";"1983-1984, 1989-2003";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
172;26510;"Japanese Journal of Southeast Asian Studies";journal;"24241377, 05638682";0,102;Q4;20;19;66;620;9;66;0,18;32,63;16,67;0;0;Japan;Asiatic Region;"Center for Southeast Asian Studies, Kyoto University";"1978-2010, 2012-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
171;4700152402;"Journal of Family Social Work";journal;"10522158";0,102;Q4;28;8;42;379;9;42;0,25;47,38;40,00;0;0;United States;Northern America;"Routledge";"1994-2023";"Development (Q4); Social Work (Q4); Sociology and Political Science (Q4)";"Social Sciences"
170;55361;"Proceedings of the IASTED International Conference on Alliances, Mergers and Acquisitions";conference and proceedings;"-";0,102;-;1;0;10;0;0;9;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Development";"Business, Management and Accounting; Social Sciences"
169;20140;"Research in Human Capital and Development";book series;"01943960";0,102;Q4;7;0;10;0;0;10;0,00;0,00;0,00;0;0;United States;Northern America;"Emerald Group Publishing Ltd.";"1981, 1986, 1994, 1996, 1998, 2000-2001, 2004, 2007-2008";"Demography (Q4); Development (Q4); Economics and Econometrics (Q4); Industrial Relations (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
168;72228;"Research Report of the International Food Policy Research Institute";journal;"08867372";0,102;Q4;20;6;14;394;4;13;0,13;65,67;21,43;0;0;United States;Northern America;"International Food Policy Research Institute";"1996-2010";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
167;25234;"Perspectives on Global Development and Technology";journal;"15691497, 15691500";0,103;Q4;20;26;61;1244;12;59;0,13;47,85;12,50;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Development (Q4); Education (Q4); Geography, Planning and Development (Q4); Health (social science) (Q4); Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
166;64967;"Proceedings of the IASTED International Conference on Computers and Advanced Technology in Education";conference and proceedings;"-";0,104;-;6;0;146;0;21;145;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Development; Education";"Computer Science; Social Sciences"
165;12100155635;"Anuario do Instituto de Geociencias";journal;"19823908, 01019759";0,105;Q4;16;22;5;383;1;4;0,20;17,41;52,17;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2004-2023";"Economic Geology (Q3); Development (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
164;13525;"CDR Working Paper";journal;"-";0,106;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Denmark;Western Europe;"";"";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
163;24240;"DPP Working Paper - Open University";journal;"09581383";0,107;Q4;2;1;3;45;0;3;0,00;45,00;100,00;0;0;United Kingdom;Western Europe;"Open University";"1986-2000, 2002-2003, 2005";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
162;23641;"Gender, Technology and Development";journal;"09718524, 09730656";0,107;Q4;31;17;79;561;21;79;0,26;33,00;84,21;8;0;United States;Northern America;"Routledge";"1997-2023";"Development (Q4); Gender Studies (Q4)";"Social Sciences"
161;93922;"Proceedings of the IASTED International Conference on Artificial Intelligence and Soft Computing";conference and proceedings;"-";0,108;-;6;0;65;0;11;64;0,17;0,00;0,00;0;0;Canada;Northern America;"";"";"Artificial Intelligence; Development";"Computer Science; Social Sciences"
160;21100213000;"Dialogue";journal;"02428962";0,109;Q4;10;48;134;437;6;131;0,06;9,10;59,65;1;0;South Korea;Asiatic Region;"Korean Neurological Association";"2001-2023";"Philosophy (Q3); Development (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
159;100499;"Proceedings of the IASTED International Conference on Signal Processing, Pattern Reconition, and Applications";conference and proceedings;"-";0,110;-;5;0;73;0;13;72;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Development; Signal Processing";"Computer Science; Social Sciences"
158;55289;"Journal of Developing Societies";journal;"0169796X";0,111;Q4;30;21;48;434;6;47;0,03;20,67;21,05;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
157;5200152823;"Journal of Punjab Studies";journal;"09715223";0,111;Q4;8;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"University of California";"1999, 2001-2002, 2006-2022";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
156;6500153249;"PIDE Working Papers";journal;"00788228";0,111;Q4;7;2;2;84;0;2;0,00;42,00;0,00;0;0;Pakistan;Asiatic Region;"Pakistan Institute of Development Economics";"2000-2001, 2003, 2005-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
155;15387;"Regional Development Dialogue";journal;"02506505";0,111;Q4;12;38;105;732;2;76;0,01;19,26;43,48;0;0;Japan;Asiatic Region;"United Nations Centre for Regional Development";"1980, 1982-2014";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
154;21100780473;"International Journal of Development Issues";journal;"14468956, 17588553";0,112;Q4;21;10;15;231;1;15;0,07;23,10;28,57;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Development (Q4); Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
153;24423;"Canadian Journal of Latin American and Caribbean Studies";journal;"08263663";0,113;Q4;15;14;31;455;3;31;0,00;32,50;38,46;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2011, 2014-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
152;25376;"Report - Chr. Michelsen Institute";journal;"0805505X";0,114;Q4;7;34;48;1379;7;48;0,19;40,56;43,48;0;0;Norway;Western Europe;"Chr. Michelsen Institute";"1990-2009, 2014-2016";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
151;40723;"Yearbook - Conference of Latin Americanist Geographers";journal;"10543074";0,115;Q4;11;0;9;0;2;9;0,00;0,00;0,00;0;0;United States;Northern America;"Department of Geography and Geology, Ball State University";"1989-1991, 1993-2000, 2002";"Geography, Planning and Development (Q3); Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
150;17101;"South Asian Survey";journal;"09730788, 09715231";0,119;Q4;14;8;56;145;4;55;0,11;18,13;0,00;2;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2013";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Development (Q4)";"Social Sciences"
149;70105;"Proceedings of the IASTED International Conference on Computer Science and Technology";conference and proceedings;"-";0,122;-;5;0;76;0;14;75;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Development";"Computer Science; Social Sciences"
148;94691;"World Bank Living Standards Measurement Study Working Paper";journal;"02534517";0,122;Q4;7;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"World Bank Group";"1990-1998, 2002";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
147;14789;"Information Technology for Development";journal;"15540170, 02681102";0,123;Q4;52;0;19;0;23;17;1,21;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-1990, 1995-1996, 1998-2000, 2003, 2008-2023";"Computer Science Applications (Q4); Development (Q4); E-learning (Q4); Public Administration (Q4)";"Computer Science; Social Sciences"
146;5300152608;"Journal of Agriculture and Rural Development in the Tropics and Subtropics, Supplement";journal;"16138422";0,123;Q4;5;68;67;834;2;65;0,03;12,26;38,64;0;0;Germany;Western Europe;"University of Kassel";"2003-2006, 2021-2023";"Geography, Planning and Development (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Development (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Social Sciences"
145;28972;"Journal of East-West Business";journal;"10669868, 15286959";0,124;Q4;21;19;64;412;5;60;0,09;21,68;39,13;0;0;United States;Northern America;"Routledge";"1994-2023";"Business and International Management (Q3); Geography, Planning and Development (Q3); Development (Q4)";"Business, Management and Accounting; Social Sciences"
144;66135;"Proceedings of the IASTED International Conference on Information and Knowledge Sharing";conference and proceedings;"-";0,125;-;6;0;54;0;21;53;0,39;0,00;0,00;0;0;United States;Northern America;"";"";"Development; Library and Information Sciences";"Social Sciences"
143;66901;"Proceedings of the IASTED International Conference on Signal and Image Processing";conference and proceedings;"-";0,125;-;7;0;96;0;14;95;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Development; Signal Processing";"Computer Science; Social Sciences"
142;30059;"World Bank Working Paper";book series;"17265878";0,127;Q4;13;40;39;1420;5;35;0,13;35,50;42,11;1;0;United States;Northern America;"United Nations Publications";"2003-2007";"Business, Management and Accounting (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Development (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
141;24035;"Development Dialogue";journal;"03452328";0,128;Q4;14;0;10;0;3;10;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Dag Hammarskjoeld Foundation";"1978, 1980-1982, 1984-1989, 1991-2002, 2006-2015";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
140;38661;"Quarterly Journal of International Agriculture";journal;"00498599";0,129;Q4;24;24;68;540;15;67;0,20;22,50;24,44;0;0;Germany;Western Europe;"DLG Verlag";"1979-1982, 1984-2015";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
139;11000153705;"Journal of Transnational Management";journal;"15475778, 15475786";0,130;Q3;21;29;65;905;4;65;0,00;31,21;23,08;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Development (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
138;17352;"IMF Occasional Papers";book series;"02516365";0,132;Q3;22;15;49;558;6;44;0,05;37,20;17,24;0;0;United States;Northern America;"International Monetary Fund";"1991-2011, 2013";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
137;15886;"Journal of Third World Studies";journal;"87553449";0,132;Q3;13;23;59;1166;8;58;0,15;50,70;31,82;0;0;United States;Northern America;"Association of Third World Studies";"1988, 1992-2016";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
136;16383;"Comparative Studies of South Asia, Africa and the Middle East";journal;"1548226X, 1089201X";0,133;Q3;34;44;78;3696;17;50;0,22;84,00;40,48;1;0;United States;Northern America;"Duke University Press";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
135;17086;"South Asia: Journal of South Asia Studies";journal;"14790270, 00856401";0,133;Q3;27;19;82;1688;7;76;0,07;88,84;25,00;1;0;United Kingdom;Western Europe;"Routledge";"1971-1976, 1978-2023";"Cultural Studies (Q2); History (Q2); Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
134;39636;"Tropical Agriculture";journal;"00413216";0,134;Q3;20;52;134;1063;17;134;0,02;20,44;26,92;0;0;Trinidad and Tobago;Latin America;"University of the West Indies";"1979-1980, 1982-1983, 1985, 1987-2023";"Development (Q3); Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences; Social Sciences"
133;4700152223;"Journal of Agriculture and Rural Development in the Tropics and Subtropics";journal;"16129830";0,136;Q3;23;17;51;308;6;51;0,15;18,12;9,52;0;0;Germany;Western Europe;"University of Kassel";"2002-2022";"Development (Q3); Forestry (Q3); Geography, Planning and Development (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Social Sciences"
132;15864;"Journal of Imperial and Commonwealth History";journal;"17439329, 03086534";0,136;Q3;32;15;48;1692;7;48;0,12;112,80;14,29;1;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"History (Q2); Development (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
131;22754;"Journal of the Asia Pacific Economy";journal;"13547860, 14699648";0,139;Q3;38;25;55;787;19;55;0,45;31,48;17,14;14;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
130;14890;"Mondes En Developpement";journal;"03023052, 17821444";0,139;Q3;13;32;96;807;8;84;0,00;25,22;19,44;5;0;Belgium;Western Europe;"CAIRN Belgique";"1977-1979, 1982-2023";"Development (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
129;23496;"Copenhagen Journal of Asian Studies";journal;"13954199";0,140;Q3;17;11;27;435;7;25;0,24;39,55;10,00;1;0;Denmark;Western Europe;"Copenhagen Business School";"1995-1998, 2000-2007, 2009-2018, 2020-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
128;16405;"East Asia";journal;"18746284, 10966838";0,140;Q3;23;17;41;1121;6;39;0,17;65,94;18,75;3;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
127;26285;"Revue d'Economie du Developpement";journal;"17821517, 12454060";0,141;Q3;11;24;52;716;8;49;0,14;29,83;12,50;5;0;Belgium;Western Europe;"Boeck Universite";"1993-2023";"Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
126;101432;"Proceedings of the IASTED Multi-Conference- Power and Energy Systems";conference and proceedings;"-";0,145;-;6;0;96;0;22;95;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Development; Energy (miscellaneous)";"Energy; Social Sciences"
125;130173;"Community, Work and Family";journal;"14693615, 13668803";0,147;Q3;52;22;35;839;20;35;0,57;38,14;65,52;8;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Development (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
124;14192;"Forum for Development Studies";journal;"08039410, 18911765";0,148;Q3;26;27;77;994;14;53;0,18;36,81;28,57;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
123;36166;"Cahiers d'Etudes Africaines";journal;"00080055";0,150;Q3;21;39;110;1755;15;108;0,11;45,00;46,15;6;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1975, 1977, 1980, 1983-2023";"History (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
122;89772;"Proceedings of the IASTED International Conference on Wireless and Optical Communications";conference and proceedings;"-";0,151;-;9;0;118;0;44;117;0,37;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Development";"Computer Science; Social Sciences"
121;5600152983;"Orient";journal;"00305227";0,155;Q3;7;23;53;1477;6;49;0,08;64,22;38,10;0;0;Germany;Western Europe;"GIGA German Institute of Global and Area Studies";"1982, 1990-2006, 2008-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
120;26615;"Afrique Contemporaine";journal;"00020478";0,160;Q3;13;49;102;923;6;94;0,06;18,84;16,28;18;0;Belgium;Western Europe;"De Boeck Supérieur";"1982, 1985, 1987-1988, 1990, 1992-1993, 2003-2018, 2020-2021";"Cultural Studies (Q1); Development (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
119;51335;"Indian Journal of Agricultural Economics";journal;"00195014";0,160;Q3;26;42;132;588;12;132;0,09;14,00;34,48;0;0;India;Asiatic Region;"Indian Society of Agricultural Economics";"1978-2015, 2017-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
118;24257;"Asian-Pacific Economic Literature";journal;"08189935, 14678411";0,161;Q3;24;8;17;286;7;17;0,08;35,75;25,00;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Development (Q3); Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
117;12281;"Journal of Social Development in Africa";journal;"10121080";0,162;Q3;14;16;43;415;9;43;0,29;25,94;29,41;2;0;Zimbabwe;Africa;"School of Social Work";"1986-2018";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
116;21517;"South East Asia Research";journal;"0967828X";0,170;Q3;27;13;34;1004;12;34;0,43;77,23;38,46;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
115;15593;"Journal of Asian and African Studies";journal;"00219096, 17452538";0,173;Q3;32;20;62;688;17;61;0,28;34,40;20,00;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
114;13954;"Journal of the Urban Planning and Development Division, ASCE";journal;"07339488";0,178;Q3;55;27;51;755;21;51;0,38;27,96;33,33;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1979-2023";"Civil and Structural Engineering (Q3); Development (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
113;19900191973;"Tourism Planning and Development";journal;"21568324, 21568316";0,178;Q3;46;16;16;548;4;16;0,25;34,25;34,78;3;0;United Kingdom;Western Europe;"Routledge";"2011-2023";"Business and International Management (Q2); Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
112;4700152730;"Journal of Community Practice";journal;"15433706, 10705422";0,181;Q3;38;23;73;644;19;72;0,10;28,00;64,81;0;0;United States;Northern America;"Routledge";"1994-2023";"Development (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
111;13499;"Asian Development Review";journal;"01161105, 19967241";0,185;Q3;28;9;27;204;12;27;0,35;22,67;30,77;0;0;Singapore;Asiatic Region;"World Scientific";"1983-2000, 2002-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
110;23817;"Journal of African Business";journal;"15228916, 15229076";0,185;Q3;38;9;55;309;15;48;0,30;34,33;33,33;0;0;United States;Northern America;"Routledge";"2000-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
109;22932;"Pakistan Development Review";journal;"00309729";0,192;Q3;34;94;190;1521;12;137;0,03;16,18;20,24;28;0;Pakistan;Asiatic Region;"Pakistan Institute of Development Economics";"1964, 1966, 1969, 1973-2012, 2014-2021";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
108;26139;"Middle East Report";journal;"08992851";0,199;Q3;29;29;78;0;22;74;0,24;0,00;32,14;6;0;United States;Northern America;"Middle East Research and Information Project";"1989-1990, 1992-2016";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Development (Q3)";"Social Sciences"
107;19955;"Economic Affairs";journal;"02650665, 14680270";0,201;Q3;23;72;120;692;23;115;0,23;9,61;21,82;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Geography, Planning and Development (Q2); Aerospace Engineering (Q3); Development (Q3)";"Engineering; Social Sciences"
106;19096;"Journal of North African Studies";journal;"17439345, 13629387";0,205;Q3;30;30;83;2114;22;82;0,23;70,47;29,41;10;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Development (Q3)";"Social Sciences"
105;16885;"African and Asian Studies";journal;"15692108, 15692094";0,213;Q3;21;24;49;1089;10;47;0,15;45,38;0,00;9;0;Netherlands;Western Europe;"Brill Academic Publishers";"1966, 1971, 1975-1979, 1981-1982, 1984-1988, 1990-1991, 1993-1994, 1996-2023";"History (Q1); Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
104;13518;"Contemporary South Asia";journal;"09584935, 1469364X";0,215;Q3;29;26;64;1403;22;63;0,31;53,96;25,00;7;0;United Kingdom;Western Europe;"Routledge";"1992-2006, 2008-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Development (Q3)";"Social Sciences"
103;28336;"Ocean Development and International Law";journal;"00908320, 15210642";0,216;Q3;36;20;47;1829;20;46;0,39;91,45;10,53;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Law (Q2); Political Science and International Relations (Q2); Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
102;24965;"Empirica";journal;"15736911, 03408744";0,218;Q3;35;16;54;472;23;53;0,36;29,50;14,81;13;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
101;13490;"Asia Pacific Viewpoint";journal;"14678373, 13607456";0,221;Q3;46;25;60;1228;35;59;0,68;49,12;40,00;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
100;19786;"Utilities Policy";journal;"09571787";0,233;Q3;63;29;59;673;23;55;0,39;23,21;17,31;21;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q2); Law (Q2); Development (Q3); Management, Monitoring, Policy and Law (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
99;13476;"African Development Review";journal;"14678268, 10176772";0,234;Q3;48;25;56;872;11;56;0,14;34,88;11,43;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Development (Q3)";"Social Sciences"
98;25585;"Pacific Economic Bulletin";journal;"08178038";0,234;Q3;18;44;73;748;37;73;0,48;17,00;13,95;1;0;Australia;Pacific Region;"Asia Pacific Press";"1991-2010";"Aerospace Engineering (Q2); Geography, Planning and Development (Q2); Development (Q3)";"Engineering; Social Sciences"
97;15493;"Finance and Development";journal;"01451707, 15645142";0,237;Q2;37;67;110;176;65;103;0,50;2,63;18,42;0;0;United States;Northern America;"International Monetary Fund";"1973, 1975-1976, 1978-2023";"Development (Q2); Geography, Planning and Development (Q2); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
