Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14802;"Soil Biology and Biochemistry";journal;"00380717";2,054;Q1;266;229;644;8939;1746;635;2,48;39,03;30,47;61;0;United Kingdom;Western Europe;"Elsevier Ltd";"1933, 1969-2023";"Microbiology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
2;36209;"European Journal of Soil Science";journal;"13510754, 13652389";1,569;Q1;136;66;197;1992;376;192;1,54;30,18;26,22;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
3;19790;"Molecular Plant Pathology";journal;"13643703, 14646722";1,197;Q1;130;55;145;3189;445;145;3,00;57,98;36,00;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;23239;"Land Degradation and Development";journal;"1099145X, 10853278";0,910;Q2;105;43;118;1601;152;118;1,22;37,23;19,77;19;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-1990, 1992-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
5;32999;"Compost Science and Utilization";journal;"1065657X, 23262397";0,881;Q2;57;50;102;1246;123;102;1,26;24,92;24,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2021, 2023";"Ecology (Q1); Waste Management and Disposal (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
6;19594;"Clays and Clay Minerals";journal;"00098604, 15528367";0,864;Q2;97;69;208;2401;297;208;1,27;34,80;26,63;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Geochemistry and Petrology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
7;28960;"Soil Dynamics and Earthquake Engineering";journal;"02677261";0,805;Q2;128;79;219;1903;208;218;0,90;24,09;16,67;10;0;United Kingdom;Western Europe;"Elsevier B.V.";"1984-2024";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
8;11600153414;"Proceedings of the Institution of Civil Engineers: Ground Improvement";journal;"17550750, 17550769";0,700;Q2;47;17;57;348;27;57;0,51;20,47;4,00;0;0;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Building and Construction (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanics of Materials (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
9;130102;"Irrigation and Drainage";journal;"15310353, 15310361";0,523;Q2;47;42;91;623;44;91;0,49;14,83;14,08;15;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2001-2023";"Agronomy and Crop Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
10;24512;"Soil and Sediment Contamination";journal;"15497887, 15320383";0,445;Q3;55;109;273;962;99;168;0,32;8,83;25,48;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Pollution (Q2); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
11;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,420;Q3;51;98;241;2550;203;241;0,80;26,02;41,58;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Analytical Chemistry (Q3); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
12;93599;"Arid Land Research and Management";journal;"15324990, 15324982";0,392;Q3;43;28;119;1071;49;118;0,50;38,25;23,94;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
13;80601;"New Zealand Journal of Agricultural Research";journal;"00288233, 11758775";0,366;Q3;52;56;103;1812;70;102;0,69;32,36;21,93;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
14;33461;"Soil Science and Plant Nutrition";journal;"00380768, 17470765";0,314;Q3;76;163;310;4599;192;310;0,56;28,21;23,93;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1955-2023";"Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
15;37775;"South African Journal of Plant and Soil";journal;"02571862";0,229;Q4;26;58;122;2423;36;122;0,27;41,78;16,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Ecology (Q3); Plant Science (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
16;51952;"Acta Agriculturae Scandinavica - Section B Soil and Plant Science";journal;"16511913, 09064710";0,168;Q4;47;41;81;911;25;80;0,25;22,22;19,54;5;0;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1992-2023";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
17;200147102;"Archives of Agronomy and Soil Science";journal;"03650340, 14763567";0,109;Q4;56;56;136;1061;24;134;0,14;18,95;21,57;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-1970, 1994-2023";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
